tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a2098601aeff2b634ce6ebac345296df380064d5ed40e3fc73cf0a48ca884d4,-1,20,1,262.12471646,1555920489,Regular,0f5e6944bd3ba8d7a4519121e09a939c5082c7d9f2c2dba5452309dbf64da798
adb1486c8abd954a3da4f222c7d2c2e7ab02ee960ae6503c0fdcafc5b794b41c,-1,33,1,262.12471646,1555909192,Regular,164d149ab8197fd428649e8e1e9b281e696f565abb924db16b739fe0a9419b5f
164d149ab8197fd428649e8e1e9b281e696f565abb924db16b739fe0a9419b5f,1,2,1,262.12471646,1555605878,Vote,adb1486c8abd954a3da4f222c7d2c2e7ab02ee960ae6503c0fdcafc5b794b41c
0f5e6944bd3ba8d7a4519121e09a939c5082c7d9f2c2dba5452309dbf64da798,1,2,1,262.12471646,1555415523,Vote,7a2098601aeff2b634ce6ebac345296df380064d5ed40e3fc73cf0a48ca884d4
5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8,-1,11,1,262.12471646,1554391249,Regular,96049d89a0eb1a98048064953265f7dda031a12b6c344c3b05c47639f8c5a8fb
90c5f85ed64ee5f852bb74b421a09a0c569a6bb8ebe4521099a6a50a9ae0ff48,-1,24,1,262.12471646,1554335550,Regular,c1e42f70ace8bcad088dddb3fc13aa099c5ae0c1d5c986a8e777266daca0988e
c1e42f70ace8bcad088dddb3fc13aa099c5ae0c1d5c986a8e777266daca0988e,1,2,1,262.12471646,1554281132,Vote,90c5f85ed64ee5f852bb74b421a09a0c569a6bb8ebe4521099a6a50a9ae0ff48
96049d89a0eb1a98048064953265f7dda031a12b6c344c3b05c47639f8c5a8fb,1,2,1,262.12471646,1553774621,Vote,5783a9ca6481d0952ddd64c5d45797a37d06756b3a35a505e97be56e4eaaa9b8
93d3a1a9e33aba80ae8bfbee1f1308d8652e5a218dba76e520fb820dee96efe6,-1,4,1,262.17945562,1553755902,Regular,60d055b19dea00f4b7f113024017793fab2362cc9bb659a654aecf403fc4cced
bafe1a2742c4ac7099872936b459f0b474bae653a86e60609e834ab36a8db5db,-1,5,1,262.17945562,1553733742,Regular,124816554973a9aef855b961d9224ffd8645b1985e534e86ba63b8a3e40cffb8
60d055b19dea00f4b7f113024017793fab2362cc9bb659a654aecf403fc4cced,1,2,1,262.17945562,1553718549,Vote,93d3a1a9e33aba80ae8bfbee1f1308d8652e5a218dba76e520fb820dee96efe6
124816554973a9aef855b961d9224ffd8645b1985e534e86ba63b8a3e40cffb8,1,2,1,262.17945562,1553685941,Vote,bafe1a2742c4ac7099872936b459f0b474bae653a86e60609e834ab36a8db5db
b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a,-1,20,1,147.725724,1553643622,Regular,a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491
a13409cb64e32b9247c2ff9efad7afedcefc821df2534b0f38f9a59519496491,1,20,1,147.725724,1553628887,Regular,b707207231c37ec92b0dcb929b8a6ea3ce80014bb73453cc10ae297c3e62fe8a
