tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,136,1,45.35194581,1595560201,Regular,4d18f5ea5d155aee14968814f9ea275208021ce5b734dbb1265c68461364389f
ceb0f0ae851fe3ce34cd925d1652b18d61c4415be82956500eb4603aebe538f6,-1,52,1,54.67505406,1593583424,Regular,47acbbd19268b01ddb1e0e39986c2b55e62aa6fc071e3408fc81e77c2ae8282f
792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a,-1,2,1,45.35194581,1593547191,Regular,22a15e77187d2b3c0539ea55356e7aefe12e3b0feed6c262017d7ae62afbd41f
9c3dc8579cce1be6b3fcdfe9090dfb8053ce371fd9add3f7159cd811e71a8d12,-1,2,1,54.67505406,1593475300,Regular,fc9c0205cb141b917ed5b27734c69835c64257dd5abf6e04d33dd8a6f4bf660a
47acbbd19268b01ddb1e0e39986c2b55e62aa6fc071e3408fc81e77c2ae8282f,1,3,1,54.67505406,1585504468,Vote,ceb0f0ae851fe3ce34cd925d1652b18d61c4415be82956500eb4603aebe538f6
fc9c0205cb141b917ed5b27734c69835c64257dd5abf6e04d33dd8a6f4bf660a,1,3,1,54.67505406,1583561502,Vote,9c3dc8579cce1be6b3fcdfe9090dfb8053ce371fd9add3f7159cd811e71a8d12
23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66,-1,47,1,45.35194581,1582988403,Regular,094c755a5a897f0f06af589c07b7b1a3f90332f0eef96df81e85a62f11164e0a
22a15e77187d2b3c0539ea55356e7aefe12e3b0feed6c262017d7ae62afbd41f,1,3,1,45.35194581,1582655815,Vote,792854e4ac49959a8faa25a071e54ca4ffe52ada8e97917a910cee8cdd8a9d4a
4d18f5ea5d155aee14968814f9ea275208021ce5b734dbb1265c68461364389f,1,3,1,45.35194581,1582494782,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
094c755a5a897f0f06af589c07b7b1a3f90332f0eef96df81e85a62f11164e0a,1,3,1,45.35194581,1582434668,Vote,23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66
