tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0116215b200603855395cb21ffe9d200370ab99df351fc8b9dbb6d117b5f640e,-1,1,1,11.9457387,1656895040,Ticket,d4a800dee2df88e12642cff3b1782b148e8ea9de3ae129cb34db9db3ad978156
0116215b200603855395cb21ffe9d200370ab99df351fc8b9dbb6d117b5f640e,-1,0,1,0.03299361,1656895040,Ticket,d4a800dee2df88e12642cff3b1782b148e8ea9de3ae129cb34db9db3ad978156
3d649b871f21a2c2337099ee82df736be8e4d56200ae7aa3b862c7b2a975da55,-1,1,1,11.9457387,1656895040,Ticket,d4a800dee2df88e12642cff3b1782b148e8ea9de3ae129cb34db9db3ad978156
3d649b871f21a2c2337099ee82df736be8e4d56200ae7aa3b862c7b2a975da55,-1,0,1,0.03299361,1656895040,Ticket,d4a800dee2df88e12642cff3b1782b148e8ea9de3ae129cb34db9db3ad978156
63a3f02889caddc9fa8b5f1d436c1eededb680fa255ed541a2152633b79a2634,-1,0,1,0.03299361,1656895040,Ticket,d4a800dee2df88e12642cff3b1782b148e8ea9de3ae129cb34db9db3ad978156
63a3f02889caddc9fa8b5f1d436c1eededb680fa255ed541a2152633b79a2634,-1,1,1,11.9457387,1656895040,Ticket,d4a800dee2df88e12642cff3b1782b148e8ea9de3ae129cb34db9db3ad978156
7c2e5ce19860b63f4864ff6281a311783538f74f56ddf1c6e4234f827b2d5bc2,-1,0,1,0.03299361,1656895040,Ticket,d4a800dee2df88e12642cff3b1782b148e8ea9de3ae129cb34db9db3ad978156
7c2e5ce19860b63f4864ff6281a311783538f74f56ddf1c6e4234f827b2d5bc2,-1,1,1,11.9457387,1656895040,Ticket,d4a800dee2df88e12642cff3b1782b148e8ea9de3ae129cb34db9db3ad978156
fcfeb46c32ce2ff5eab2adc2ed22b9499ed11ae2415e24fd08d5e2659243d6d0,-1,0,1,0.03299361,1656895040,Ticket,d4a800dee2df88e12642cff3b1782b148e8ea9de3ae129cb34db9db3ad978156
fcfeb46c32ce2ff5eab2adc2ed22b9499ed11ae2415e24fd08d5e2659243d6d0,-1,1,1,11.9457387,1656895040,Ticket,d4a800dee2df88e12642cff3b1782b148e8ea9de3ae129cb34db9db3ad978156
d4a800dee2df88e12642cff3b1782b148e8ea9de3ae129cb34db9db3ad978156,1,4,1,0.03299361,1656894980,Regular,7c2e5ce19860b63f4864ff6281a311783538f74f56ddf1c6e4234f827b2d5bc2
d4a800dee2df88e12642cff3b1782b148e8ea9de3ae129cb34db9db3ad978156,1,5,1,11.9457387,1656894980,Regular,7c2e5ce19860b63f4864ff6281a311783538f74f56ddf1c6e4234f827b2d5bc2
d4a800dee2df88e12642cff3b1782b148e8ea9de3ae129cb34db9db3ad978156,1,6,1,0.03299361,1656894980,Regular,0116215b200603855395cb21ffe9d200370ab99df351fc8b9dbb6d117b5f640e
d4a800dee2df88e12642cff3b1782b148e8ea9de3ae129cb34db9db3ad978156,1,9,1,11.9457387,1656894980,Regular,fcfeb46c32ce2ff5eab2adc2ed22b9499ed11ae2415e24fd08d5e2659243d6d0
d4a800dee2df88e12642cff3b1782b148e8ea9de3ae129cb34db9db3ad978156,1,8,1,0.03299361,1656894980,Regular,fcfeb46c32ce2ff5eab2adc2ed22b9499ed11ae2415e24fd08d5e2659243d6d0
d4a800dee2df88e12642cff3b1782b148e8ea9de3ae129cb34db9db3ad978156,1,1,1,11.9457387,1656894980,Regular,63a3f02889caddc9fa8b5f1d436c1eededb680fa255ed541a2152633b79a2634
d4a800dee2df88e12642cff3b1782b148e8ea9de3ae129cb34db9db3ad978156,1,0,1,0.03299361,1656894980,Regular,63a3f02889caddc9fa8b5f1d436c1eededb680fa255ed541a2152633b79a2634
d4a800dee2df88e12642cff3b1782b148e8ea9de3ae129cb34db9db3ad978156,1,2,1,0.03299361,1656894980,Regular,3d649b871f21a2c2337099ee82df736be8e4d56200ae7aa3b862c7b2a975da55
d4a800dee2df88e12642cff3b1782b148e8ea9de3ae129cb34db9db3ad978156,1,7,1,11.9457387,1656894980,Regular,0116215b200603855395cb21ffe9d200370ab99df351fc8b9dbb6d117b5f640e
d4a800dee2df88e12642cff3b1782b148e8ea9de3ae129cb34db9db3ad978156,1,3,1,11.9457387,1656894980,Regular,3d649b871f21a2c2337099ee82df736be8e4d56200ae7aa3b862c7b2a975da55
