tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fc6aaa6ef3bad9d48c07f955dc97832bf90a1e0fbfcd218175cb45f8827a1cf,-1,0,1,5.22553569,1716350354,Regular,1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c
fee93286afcdf318c9cb5237853130097cc0b29958736b904c312be119601ef9,-1,0,1,5.22553569,1714908604,Regular,1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c
1d1329a487ca684250aadfbc013d059951594b2c8e54dff46a477be06159c87f,-1,0,1,5.22553569,1714303272,Regular,1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c
513048f7815b5b480b67be534ab201abdfc2c73a5975e5c691481f5fb8923858,-1,0,1,5.22553569,1713792343,Regular,1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c
7824ec61fa2f8be716851ca17a35ddd77eb724de26230f7a3eaedf11695afd6a,-1,0,1,5.22553569,1713427826,Regular,1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c
40d03e5fcf73d9207bc59c4b636a31df60a351e90dca85d6ee8fdb5f65272473,-1,0,1,5.22553569,1713320480,Regular,1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c
19b5f20c45bbc7ad019c08c89cb3b51388ae7ba579f45d280f82fa170ee716a9,-1,2,1,5.22553569,1712784057,Regular,1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c
1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c,1,12,1,5.22553569,1712717652,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c,1,3,1,5.22553569,1712717652,Regular,19b5f20c45bbc7ad019c08c89cb3b51388ae7ba579f45d280f82fa170ee716a9
1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c,1,6,1,5.22553569,1712717652,Regular,7824ec61fa2f8be716851ca17a35ddd77eb724de26230f7a3eaedf11695afd6a
1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c,1,8,1,5.22553569,1712717652,Regular,513048f7815b5b480b67be534ab201abdfc2c73a5975e5c691481f5fb8923858
1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c,1,0,1,5.22553569,1712717652,Regular,1d1329a487ca684250aadfbc013d059951594b2c8e54dff46a477be06159c87f
1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c,1,9,1,5.22553569,1712717652,Regular,fee93286afcdf318c9cb5237853130097cc0b29958736b904c312be119601ef9
1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c,1,1,1,5.22553569,1712717652,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c,1,15,1,5.22553569,1712717652,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c,1,16,1,5.22553569,1712717652,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c,1,17,1,5.22553569,1712717652,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c,1,18,1,5.22553569,1712717652,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c,1,19,1,5.22553569,1712717652,Regular,5fc6aaa6ef3bad9d48c07f955dc97832bf90a1e0fbfcd218175cb45f8827a1cf
1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c,1,14,1,5.22553569,1712717652,Regular,40d03e5fcf73d9207bc59c4b636a31df60a351e90dca85d6ee8fdb5f65272473
1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c,1,13,1,5.22553569,1712717652,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c,1,2,1,5.22553569,1712717652,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c,1,4,1,5.22553569,1712717652,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c,1,5,1,5.22553569,1712717652,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c,1,7,1,5.22553569,1712717652,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c,1,10,1,5.22553569,1712717652,Regular,0000000000000000000000000000000000000000000000000000000000000000
1c3b7d79eea37d93cbac3d63ce4b362eb4833656a417b716e455f5d872df966c,1,11,1,5.22553569,1712717652,Regular,0000000000000000000000000000000000000000000000000000000000000000
