tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76a9364376ceabfa5a187f7c3d35806ed7b80b6ab2c066c8c400b5da3f63df17,-1,1,1,21.48313007,1675434849,Ticket,82c7411d1f755ccbf7750ebbb5e5227241692ad9b8288df18a9a9450ea0269ce
76a9364376ceabfa5a187f7c3d35806ed7b80b6ab2c066c8c400b5da3f63df17,-1,0,1,0.0270441,1675434849,Ticket,82c7411d1f755ccbf7750ebbb5e5227241692ad9b8288df18a9a9450ea0269ce
9f1d8e67d69da55f49f670750984bd1f346302ef78ec6deacdc8a0cd967d43ba,-1,1,1,21.48313007,1675434849,Ticket,82c7411d1f755ccbf7750ebbb5e5227241692ad9b8288df18a9a9450ea0269ce
9f1d8e67d69da55f49f670750984bd1f346302ef78ec6deacdc8a0cd967d43ba,-1,0,1,0.0270441,1675434849,Ticket,82c7411d1f755ccbf7750ebbb5e5227241692ad9b8288df18a9a9450ea0269ce
c7d3f64204987233db2c9115b67048270e1fb141d03df5d36ca2e12cc8d9c230,-1,0,1,0.0270441,1675434849,Ticket,82c7411d1f755ccbf7750ebbb5e5227241692ad9b8288df18a9a9450ea0269ce
c7d3f64204987233db2c9115b67048270e1fb141d03df5d36ca2e12cc8d9c230,-1,1,1,21.48313007,1675434849,Ticket,82c7411d1f755ccbf7750ebbb5e5227241692ad9b8288df18a9a9450ea0269ce
e6aa8b77cf62be4b9fff2392de43478b9ad8733ac23c47de8fcc3afcc0ea7ba4,-1,0,1,0.0270441,1675434849,Ticket,82c7411d1f755ccbf7750ebbb5e5227241692ad9b8288df18a9a9450ea0269ce
e6aa8b77cf62be4b9fff2392de43478b9ad8733ac23c47de8fcc3afcc0ea7ba4,-1,1,1,21.48313007,1675434849,Ticket,82c7411d1f755ccbf7750ebbb5e5227241692ad9b8288df18a9a9450ea0269ce
faa4881396e8d080ddefefd380887d05c06c41cbf2bea548d481958cf8bf21c8,-1,0,1,0.0270441,1675434849,Ticket,82c7411d1f755ccbf7750ebbb5e5227241692ad9b8288df18a9a9450ea0269ce
faa4881396e8d080ddefefd380887d05c06c41cbf2bea548d481958cf8bf21c8,-1,1,1,21.48313007,1675434849,Ticket,82c7411d1f755ccbf7750ebbb5e5227241692ad9b8288df18a9a9450ea0269ce
82c7411d1f755ccbf7750ebbb5e5227241692ad9b8288df18a9a9450ea0269ce,1,5,1,21.48313007,1675434401,Regular,faa4881396e8d080ddefefd380887d05c06c41cbf2bea548d481958cf8bf21c8
82c7411d1f755ccbf7750ebbb5e5227241692ad9b8288df18a9a9450ea0269ce,1,2,1,0.0270441,1675434401,Regular,c7d3f64204987233db2c9115b67048270e1fb141d03df5d36ca2e12cc8d9c230
82c7411d1f755ccbf7750ebbb5e5227241692ad9b8288df18a9a9450ea0269ce,1,3,1,21.48313007,1675434401,Regular,c7d3f64204987233db2c9115b67048270e1fb141d03df5d36ca2e12cc8d9c230
82c7411d1f755ccbf7750ebbb5e5227241692ad9b8288df18a9a9450ea0269ce,1,8,1,0.0270441,1675434401,Regular,e6aa8b77cf62be4b9fff2392de43478b9ad8733ac23c47de8fcc3afcc0ea7ba4
82c7411d1f755ccbf7750ebbb5e5227241692ad9b8288df18a9a9450ea0269ce,1,9,1,21.48313007,1675434401,Regular,e6aa8b77cf62be4b9fff2392de43478b9ad8733ac23c47de8fcc3afcc0ea7ba4
82c7411d1f755ccbf7750ebbb5e5227241692ad9b8288df18a9a9450ea0269ce,1,0,1,0.0270441,1675434401,Regular,9f1d8e67d69da55f49f670750984bd1f346302ef78ec6deacdc8a0cd967d43ba
82c7411d1f755ccbf7750ebbb5e5227241692ad9b8288df18a9a9450ea0269ce,1,1,1,21.48313007,1675434401,Regular,9f1d8e67d69da55f49f670750984bd1f346302ef78ec6deacdc8a0cd967d43ba
82c7411d1f755ccbf7750ebbb5e5227241692ad9b8288df18a9a9450ea0269ce,1,6,1,0.0270441,1675434401,Regular,76a9364376ceabfa5a187f7c3d35806ed7b80b6ab2c066c8c400b5da3f63df17
82c7411d1f755ccbf7750ebbb5e5227241692ad9b8288df18a9a9450ea0269ce,1,7,1,21.48313007,1675434401,Regular,76a9364376ceabfa5a187f7c3d35806ed7b80b6ab2c066c8c400b5da3f63df17
82c7411d1f755ccbf7750ebbb5e5227241692ad9b8288df18a9a9450ea0269ce,1,4,1,0.0270441,1675434401,Regular,faa4881396e8d080ddefefd380887d05c06c41cbf2bea548d481958cf8bf21c8
