tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cac308daa492ebcef5d4d6e02f77a1f72a0c48ed67f6d6dfec9ec65287e25eb,-1,1,1,105.56727899,1549547070,Vote,7b729d19d191ac2369557b269704d67db55e8dadef8632ff3eb1d11a9048ec5e
a6b0b4ef453afd92bb6a9bbf17d8d59cd5e0752b290e609ca6cf2b1b0617daca,-1,1,1,105.56727899,1548245959,Vote,9009e5434e502817715d466e1c70a7fc59d29d7fd4526e567f71b21f10fc1d9b
1ba0bdb8e13f97d8d6c104f98077e7809928108f1ce78271e4e10b6bf86d946a,-1,1,1,105.56727899,1548121872,Vote,1f0be1fe67ce05e6a8b6689cf71d441fd04378219fd501034195de0a4bf05714
c32b29be7354a518197f4568afb0432b98689a3dd7450ab6bf7b202dbd03f405,-1,1,1,105.56727899,1547972448,Vote,3c1325bbc321e5443dd103358fc3b78b9bac711a0dd5e0c5f6f29756cf7d08ff
5d02f4ef7ab0e7e825616efd80c84d1f9fef0ec40043aec5094dec700b86ab0d,-1,1,1,105.56727899,1547946821,Vote,21ed240609a25712188099d8678e88763a66ec15b1298c82406f8f89e06cd6d7
e6927b295708e71ed3231bbf44de93ce51b6f01233f8523f43a450612121b86e,-1,1,1,105.56727899,1547898554,Vote,f2a8312856bf0f21b9ab2151911d8133c467daf01983afe2ac46cf91f5013660
11fd74d235c7457ccd4c24a6539c5b65e1da5f693db9193ed3a0db3045f2cffe,-1,1,1,105.56727899,1547685124,Vote,8a353c68f0c6195ff23d9fc5952593828e5718fa5b6ee2cc765f4691d1380adc
102dcf8e4d2284ebe0f8500ab3579af49575a06c4c0263623ec36b1ad1c35764,-1,1,1,105.56727899,1547553573,Vote,544b82a51e6d7b63483de6c40620b94f2f3ebe4ea6078729f34af0b35a26f16e
1f0be1fe67ce05e6a8b6689cf71d441fd04378219fd501034195de0a4bf05714,1,0,1,105.56727899,1547271453,Ticket,1ba0bdb8e13f97d8d6c104f98077e7809928108f1ce78271e4e10b6bf86d946a
21ed240609a25712188099d8678e88763a66ec15b1298c82406f8f89e06cd6d7,1,0,1,105.56727899,1547271453,Ticket,5d02f4ef7ab0e7e825616efd80c84d1f9fef0ec40043aec5094dec700b86ab0d
3c1325bbc321e5443dd103358fc3b78b9bac711a0dd5e0c5f6f29756cf7d08ff,1,0,1,105.56727899,1547271453,Ticket,c32b29be7354a518197f4568afb0432b98689a3dd7450ab6bf7b202dbd03f405
544b82a51e6d7b63483de6c40620b94f2f3ebe4ea6078729f34af0b35a26f16e,1,0,1,105.56727899,1547271453,Ticket,102dcf8e4d2284ebe0f8500ab3579af49575a06c4c0263623ec36b1ad1c35764
7b729d19d191ac2369557b269704d67db55e8dadef8632ff3eb1d11a9048ec5e,1,0,1,105.56727899,1547271453,Ticket,8cac308daa492ebcef5d4d6e02f77a1f72a0c48ed67f6d6dfec9ec65287e25eb
8a353c68f0c6195ff23d9fc5952593828e5718fa5b6ee2cc765f4691d1380adc,1,0,1,105.56727899,1547271453,Ticket,11fd74d235c7457ccd4c24a6539c5b65e1da5f693db9193ed3a0db3045f2cffe
9009e5434e502817715d466e1c70a7fc59d29d7fd4526e567f71b21f10fc1d9b,1,0,1,105.56727899,1547271453,Ticket,a6b0b4ef453afd92bb6a9bbf17d8d59cd5e0752b290e609ca6cf2b1b0617daca
f2a8312856bf0f21b9ab2151911d8133c467daf01983afe2ac46cf91f5013660,1,0,1,105.56727899,1547271453,Ticket,e6927b295708e71ed3231bbf44de93ce51b6f01233f8523f43a450612121b86e
