tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38c5665ef3ef67513bff59f7c22f497d8fc62d20cdd4a65b840d1c81a97717ec,-1,0,1,88.80719298,1597404675,Revocation,0fab4c530941f8ad5c96c0eecc5890e6a1ee53fbcd9f95d257b3ac771b420bc4
0e4b7f7a6ca5245195215d7edfdceeb5054e96617aa6d54a054d6eeceedf7c44,-1,0,1,88.80719298,1597404025,Revocation,068c00ad7602f58b6cc43f22989275a6c48a3b1dfc879fa6caa49971106e3e36
36779c31c8c17140dc96f61bd78e3a25350d35f9238bfe6357f2f4a3d637bb79,-1,0,1,88.80719298,1597404025,Revocation,98536498a1e2a11a95ad9e45fd1a7f5b84b15b9fc34ccf6d62c5a39d638bf616
775928402f0687e4649eeb0da2e44349882449bcd6d3d48fd626a4580a79cfc2,-1,1,1,88.80719298,1575378697,Vote,9edb3834de4422668ad29c017df5e551f26ff2f35e63233ac8c909c5596ca61f
70675a79b0b2574a66bdecf2141913ca7e0deaec6d7c176c81b6f6a04ccd07a0,-1,1,1,88.80719298,1574640052,Vote,fa769e05c6c0c1961f527c73be9d4e9b33f775428b051c1343250a4b9b513103
125c548db25405eb3e14eb13acc3ab69c937f5d15ad5b2142743b8b42f35ca01,-1,1,1,88.80719298,1574624559,Vote,adbf96d595e043d66fe2b3eb275a9820be59f92068a0587600a2238b689b5465
d5f40c2040a90d921917940b5e8414a24fdb23e4d683c9ab5432d82ccba1a4e1,-1,1,1,88.80719298,1573765494,Vote,e0d4323ced18fc297fc6104b2bd27118b2aadae65f53e8a4840b5a95d6a4c12b
b43480aff683270200776c76e9a3cfec31d237dd45a71f1cca7e17b855059d1e,-1,1,1,88.80719298,1573662169,Vote,359b4408fb2c5dd20c20051603045a160d0bb49586e99a6c91f3559ac8530f1f
09575b6666d902a14fa8daddbe7951341695db433a9ab48d409a19cd1c70fef3,-1,32,1,90.18822718,1573416534,Regular,3dfb5555b34c7702573fa0ebde0ee6ce3f1f47286a9e3b59579afe7d59789a43
2f10e2a4d29c51528860ad7b15fa5728e87094dead8a46963b390bff01a329d6,-1,1,1,88.80719298,1573414866,Vote,4f4916b911969a5ce592f75e5e50eb033e6633f6aa41eda0fd7930a422ee77eb
19183edc95218b1e066365d1966dc63b0552122f53e3338b3504a5d26251a641,-1,1,1,88.80719298,1573304340,Vote,e594cb176d5ba1d65bbdccac5756ecdf5409ee09b105ae304d28ba60ccf53028
3dfb5555b34c7702573fa0ebde0ee6ce3f1f47286a9e3b59579afe7d59789a43,1,2,1,90.18822718,1572983777,Vote,09575b6666d902a14fa8daddbe7951341695db433a9ab48d409a19cd1c70fef3
7872001cd2eda04efb23d7b573b162f6705804a76781d3f08714763a144e1da6,-1,1,1,88.80719298,1572930337,Vote,6db851aea10319628f12a1fe41f95371ffae20569e0450c23a1d21fde3100483
