tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
204db2f72b5fb91dccb45ce6c1597c34e194ea05df6acc3b1fa366d98e7d6f60,-1,0,1,34.37067278,1704772618,Ticket,bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2
2917ae26c8b5af1496fb59017088942a441ece8f0914c479282ab2a78a83461c,-1,0,1,34.37067278,1704772618,Ticket,bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2
2e3458216d9d9b916fb5b92ee585ea9bdd3237f77e9a31a9909128fa072f0209,-1,0,1,34.37067278,1704772618,Ticket,bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2
5031ace786de2b6bc3c887cc315745b5b1d931a5dafa66a120fecee48e7a4bd7,-1,0,1,34.37067278,1704772539,Ticket,bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2
760e649c3f201639ed7a6364c6a71401b4ce4a09d433b62d14630a0ef9bcf235,-1,0,1,34.37067278,1704772539,Ticket,bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2
cbc9fe444c0b346365fcbf4f82f46947260bf59d47fa362525ae04d735d75b9d,-1,0,1,34.37067278,1704772539,Ticket,bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2
e1981ccde63b91bf65ad42af80be9a2aa1d8f17b282207e3c8664bbda7a45b34,-1,0,1,34.37067278,1704772539,Ticket,bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2
e869e1e57b3b8e6728a5af802c5603a9b3c920420f7a96725acc0cc5e0d8b8c1,-1,0,1,34.37067278,1704772539,Ticket,bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2
ecc9b72c88e27197a9a6c762c951ae12c1558c02631309b33f3477778df7e322,-1,0,1,34.37067278,1704772539,Ticket,bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2
ff11147a1d930b191682de2fdab55e350c53ca9c732cf4998a9355be6d0e18ad,-1,0,1,34.37067278,1704772539,Ticket,bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2
bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2,1,8,1,34.37067278,1704772347,Regular,2e3458216d9d9b916fb5b92ee585ea9bdd3237f77e9a31a9909128fa072f0209
bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2,1,7,1,34.37067278,1704772347,Regular,cbc9fe444c0b346365fcbf4f82f46947260bf59d47fa362525ae04d735d75b9d
bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2,1,6,1,34.37067278,1704772347,Regular,e869e1e57b3b8e6728a5af802c5603a9b3c920420f7a96725acc0cc5e0d8b8c1
bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2,1,1,1,34.37067278,1704772347,Regular,204db2f72b5fb91dccb45ce6c1597c34e194ea05df6acc3b1fa366d98e7d6f60
bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2,1,0,1,34.37067278,1704772347,Regular,5031ace786de2b6bc3c887cc315745b5b1d931a5dafa66a120fecee48e7a4bd7
bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2,1,9,1,34.37067278,1704772347,Regular,ff11147a1d930b191682de2fdab55e350c53ca9c732cf4998a9355be6d0e18ad
bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2,1,2,1,34.37067278,1704772347,Regular,ecc9b72c88e27197a9a6c762c951ae12c1558c02631309b33f3477778df7e322
bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2,1,5,1,34.37067278,1704772347,Regular,e1981ccde63b91bf65ad42af80be9a2aa1d8f17b282207e3c8664bbda7a45b34
bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2,1,4,1,34.37067278,1704772347,Regular,2917ae26c8b5af1496fb59017088942a441ece8f0914c479282ab2a78a83461c
bfafdba378905da70bd588d13d2014e78f8b6547a3836b35b3000edd48c9d3b2,1,3,1,34.37067278,1704772347,Regular,760e649c3f201639ed7a6364c6a71401b4ce4a09d433b62d14630a0ef9bcf235
