tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3587aaf1da6c4f1916c1b3092338f55919f3391b6975a911b90802c8513cb98,-1,13,1,0.07955883,1532127600,Regular,8904ec1ac57865ba98d081274235adca8b5d987d9b8f78955711401ee1cd1a58
f3587aaf1da6c4f1916c1b3092338f55919f3391b6975a911b90802c8513cb98,-1,14,1,1.9210435,1532127600,Regular,8904ec1ac57865ba98d081274235adca8b5d987d9b8f78955711401ee1cd1a58
f3587aaf1da6c4f1916c1b3092338f55919f3391b6975a911b90802c8513cb98,-1,15,1,0.07955883,1532127600,Regular,8904ec1ac57865ba98d081274235adca8b5d987d9b8f78955711401ee1cd1a58
f3587aaf1da6c4f1916c1b3092338f55919f3391b6975a911b90802c8513cb98,-1,16,1,1.9210435,1532127600,Regular,8904ec1ac57865ba98d081274235adca8b5d987d9b8f78955711401ee1cd1a58
f3587aaf1da6c4f1916c1b3092338f55919f3391b6975a911b90802c8513cb98,-1,17,1,0.07955883,1532127600,Regular,8904ec1ac57865ba98d081274235adca8b5d987d9b8f78955711401ee1cd1a58
f3587aaf1da6c4f1916c1b3092338f55919f3391b6975a911b90802c8513cb98,-1,18,1,1.9210435,1532127600,Regular,8904ec1ac57865ba98d081274235adca8b5d987d9b8f78955711401ee1cd1a58
f3587aaf1da6c4f1916c1b3092338f55919f3391b6975a911b90802c8513cb98,-1,19,1,0.07955883,1532127600,Regular,8904ec1ac57865ba98d081274235adca8b5d987d9b8f78955711401ee1cd1a58
f3587aaf1da6c4f1916c1b3092338f55919f3391b6975a911b90802c8513cb98,-1,20,1,1.9210435,1532127600,Regular,8904ec1ac57865ba98d081274235adca8b5d987d9b8f78955711401ee1cd1a58
f3587aaf1da6c4f1916c1b3092338f55919f3391b6975a911b90802c8513cb98,-1,21,1,0.07955883,1532127600,Regular,8904ec1ac57865ba98d081274235adca8b5d987d9b8f78955711401ee1cd1a58
f3587aaf1da6c4f1916c1b3092338f55919f3391b6975a911b90802c8513cb98,-1,22,1,1.9210435,1532127600,Regular,8904ec1ac57865ba98d081274235adca8b5d987d9b8f78955711401ee1cd1a58
8904ec1ac57865ba98d081274235adca8b5d987d9b8f78955711401ee1cd1a58,1,0,1,0.07955883,1532127173,Regular,f3587aaf1da6c4f1916c1b3092338f55919f3391b6975a911b90802c8513cb98
8904ec1ac57865ba98d081274235adca8b5d987d9b8f78955711401ee1cd1a58,1,1,1,1.9210435,1532127173,Regular,f3587aaf1da6c4f1916c1b3092338f55919f3391b6975a911b90802c8513cb98
8904ec1ac57865ba98d081274235adca8b5d987d9b8f78955711401ee1cd1a58,1,2,1,0.07955883,1532127173,Regular,f3587aaf1da6c4f1916c1b3092338f55919f3391b6975a911b90802c8513cb98
8904ec1ac57865ba98d081274235adca8b5d987d9b8f78955711401ee1cd1a58,1,3,1,1.9210435,1532127173,Regular,f3587aaf1da6c4f1916c1b3092338f55919f3391b6975a911b90802c8513cb98
8904ec1ac57865ba98d081274235adca8b5d987d9b8f78955711401ee1cd1a58,1,4,1,0.07955883,1532127173,Regular,f3587aaf1da6c4f1916c1b3092338f55919f3391b6975a911b90802c8513cb98
8904ec1ac57865ba98d081274235adca8b5d987d9b8f78955711401ee1cd1a58,1,5,1,1.9210435,1532127173,Regular,f3587aaf1da6c4f1916c1b3092338f55919f3391b6975a911b90802c8513cb98
8904ec1ac57865ba98d081274235adca8b5d987d9b8f78955711401ee1cd1a58,1,6,1,0.07955883,1532127173,Regular,f3587aaf1da6c4f1916c1b3092338f55919f3391b6975a911b90802c8513cb98
8904ec1ac57865ba98d081274235adca8b5d987d9b8f78955711401ee1cd1a58,1,7,1,1.9210435,1532127173,Regular,f3587aaf1da6c4f1916c1b3092338f55919f3391b6975a911b90802c8513cb98
8904ec1ac57865ba98d081274235adca8b5d987d9b8f78955711401ee1cd1a58,1,8,1,0.07955883,1532127173,Regular,f3587aaf1da6c4f1916c1b3092338f55919f3391b6975a911b90802c8513cb98
8904ec1ac57865ba98d081274235adca8b5d987d9b8f78955711401ee1cd1a58,1,9,1,1.9210435,1532127173,Regular,f3587aaf1da6c4f1916c1b3092338f55919f3391b6975a911b90802c8513cb98
