tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017ad4d807058e580f1b718376597dc25505b66e0d554d0750d552fbe9899b0b,-1,0,1,35.44620147,1535340595,Ticket,f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719
5462a19db28e411ab27917e01b4cbfedeba1be544dc0af1af3e7027eceed6bb2,-1,0,1,35.44620147,1535340595,Ticket,f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719
5e99d7eb09efef4e468ac5363b020b9ccad174cbfc21dd5eb12cac9c547ca991,-1,0,1,35.44620147,1535340595,Ticket,f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719
b5011d2b6d7e721624ac9977f04432d3d71f0844a6fbd1af68bf281c623be99c,-1,0,1,35.44620147,1535340595,Ticket,f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719
0a8dc2dab5e760905582e1730fc4502c303967a66e5b2e775a4721190065de3a,-1,0,1,35.44620147,1535340398,Ticket,f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719
1d3ce550117e887af173c08795182baab9f42aa6803275f8a448cc9984a3c16a,-1,0,1,35.44620147,1535340398,Ticket,f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719
2aa6857bbb2d15b95e54ef81fc903216c9f640891ff36d0a27ca9b9348f45952,-1,0,1,35.44620147,1535340398,Ticket,f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719
2cd52f9277cfe4bb48d879ac3a414278833468736d303f3b2ca7a1b4214fa085,-1,0,1,35.44620147,1535340398,Ticket,f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719
8029673a8ba418cc0b8900683ff72c4554e6300e3fda3a0c78a8a97fe9b7cdb5,-1,0,1,35.44620147,1535340398,Ticket,f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719
ad664b7ae1908b1569e2962a45130ecab8cd1ed3c86f17e5130a61e21e19f194,-1,0,1,35.44620147,1535340398,Ticket,f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719
ade88659cfde5f3c56379de6c4ec0a1b11f8ebbd1fddaa52a6af7c501683fda6,-1,0,1,35.44620147,1535340398,Ticket,f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719
bf71eb5ea1a086bfafad38a2d6fec832a79ecb579ecb706f2a40bae6638f1f49,-1,0,1,35.44620147,1535340398,Ticket,f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719
cff8b16ad4027d1581ca83109199d75a6e65c6f7e3e5b6fc77eeffb570983873,-1,0,1,35.44620147,1535340398,Ticket,f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719
d21363cc4024c1d3ed6cf60f11a32519b793918349a7717d35999e5c2920ab03,-1,0,1,35.44620147,1535340398,Ticket,f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719
e63ad7ad5f0bcbf32c34e63a52dd92825970bd8af9c2704936450ccbba869e84,-1,0,1,35.44620147,1535340398,Ticket,f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719
f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719,1,11,1,35.44620147,1535340395,Regular,017ad4d807058e580f1b718376597dc25505b66e0d554d0750d552fbe9899b0b
f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719,1,14,1,35.44620147,1535340395,Regular,e63ad7ad5f0bcbf32c34e63a52dd92825970bd8af9c2704936450ccbba869e84
f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719,1,12,1,35.44620147,1535340395,Regular,2cd52f9277cfe4bb48d879ac3a414278833468736d303f3b2ca7a1b4214fa085
f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719,1,4,1,35.44620147,1535340395,Regular,bf71eb5ea1a086bfafad38a2d6fec832a79ecb579ecb706f2a40bae6638f1f49
f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719,1,9,1,35.44620147,1535340395,Regular,0a8dc2dab5e760905582e1730fc4502c303967a66e5b2e775a4721190065de3a
f869f43aa2011ffbf8c205134a8c6e3dafa730a6dfdcd0f39f9749a84a564719,1,7,1,35.44620147,1535340395,Regular,ade88659cfde5f3c56379de6c4ec0a1b11f8ebbd1fddaa52a6af7c501683fda6
