tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
730ae5b8fa9ae095abfa0840bcd1167ccd4f21edfeb0cabd4a1890ed90eda308,-1,12,1,13.6028084,1632768057,Regular,277bccacee534c7fba9b72841b83c200847682892f15b43abac9efcc19a39891
277bccacee534c7fba9b72841b83c200847682892f15b43abac9efcc19a39891,1,3,1,13.6028084,1631846335,Vote,730ae5b8fa9ae095abfa0840bcd1167ccd4f21edfeb0cabd4a1890ed90eda308
14d2f697c7ba45445baa1eab2fee4855df0f753fa23cd7536baf485911738a39,-1,0,1,0.04606391,1630289562,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
14d2f697c7ba45445baa1eab2fee4855df0f753fa23cd7536baf485911738a39,-1,1,1,12.95494591,1630289562,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
5bbe3b2f09f7e4bdf3e513fc905c9091422d3bebf51381c7bf1ea7174d2c15c4,-1,1,1,12.95494591,1630289562,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
5bbe3b2f09f7e4bdf3e513fc905c9091422d3bebf51381c7bf1ea7174d2c15c4,-1,0,1,0.04606391,1630289562,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
a2e062b3ac28e1e48bcf928634823459e5c075ff7edbb72e277b351ce59d5b14,-1,1,1,12.95494591,1630289562,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
a2e062b3ac28e1e48bcf928634823459e5c075ff7edbb72e277b351ce59d5b14,-1,0,1,0.04606391,1630289562,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
abcb9dabe6edd1e4e6cf4d05aa8b7a687d89107ebdc662aa7b68fda542827eae,-1,1,1,12.95494591,1630289562,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
abcb9dabe6edd1e4e6cf4d05aa8b7a687d89107ebdc662aa7b68fda542827eae,-1,0,1,0.04606391,1630289562,Ticket,118473d6d7f0f7b00c2c625afde4336819bb138c76978cd79f9e7e11238bb2ca
