tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17288bd0a8fa4357f810152dc65baeb73079fb90699c84d559a031fc89520f40,-1,18,1,25.42076686,1586009386,Regular,b2b9c079a410dbfbfcc2540ded8203b584f903b997dfdc8b67257a191ff5ff9f
b2b9c079a410dbfbfcc2540ded8203b584f903b997dfdc8b67257a191ff5ff9f,1,3,1,25.42076686,1582911927,Vote,17288bd0a8fa4357f810152dc65baeb73079fb90699c84d559a031fc89520f40
e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d,-1,9,1,0.08880432,1579315492,Regular,7c583e9aea90fbdad0e2af49d5c3285afe5ecc60e64bb6e97951e2291f235840
e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d,-1,10,1,24.20755429,1579315492,Regular,7c583e9aea90fbdad0e2af49d5c3285afe5ecc60e64bb6e97951e2291f235840
e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d,-1,5,1,0.08880432,1579315492,Regular,7c583e9aea90fbdad0e2af49d5c3285afe5ecc60e64bb6e97951e2291f235840
e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d,-1,6,1,24.20755429,1579315492,Regular,7c583e9aea90fbdad0e2af49d5c3285afe5ecc60e64bb6e97951e2291f235840
e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d,-1,7,1,0.08880432,1579315492,Regular,7c583e9aea90fbdad0e2af49d5c3285afe5ecc60e64bb6e97951e2291f235840
e5c4576849ae7e67711a76b02cad4f003f138392c6a383603ca59b3cccf1267d,-1,8,1,24.20755429,1579315492,Regular,7c583e9aea90fbdad0e2af49d5c3285afe5ecc60e64bb6e97951e2291f235840
764bb278f4cc03a1afaa28e4fcfede12acb9bf3f01567b796274b6e16b4c21ef,-1,1,1,24.20755429,1579310220,Ticket,7c583e9aea90fbdad0e2af49d5c3285afe5ecc60e64bb6e97951e2291f235840
764bb278f4cc03a1afaa28e4fcfede12acb9bf3f01567b796274b6e16b4c21ef,-1,0,1,0.08880432,1579310220,Ticket,7c583e9aea90fbdad0e2af49d5c3285afe5ecc60e64bb6e97951e2291f235840
d7da91c6a053cc47e82cd3e2127808d3cb044bac5ba666059a7fbdd36c1ecc3f,-1,0,1,0.08880432,1579310220,Ticket,7c583e9aea90fbdad0e2af49d5c3285afe5ecc60e64bb6e97951e2291f235840
d7da91c6a053cc47e82cd3e2127808d3cb044bac5ba666059a7fbdd36c1ecc3f,-1,1,1,24.20755429,1579310220,Ticket,7c583e9aea90fbdad0e2af49d5c3285afe5ecc60e64bb6e97951e2291f235840
00fa3f15e2404af089df549b5324f563edb2f93a2380fe4b92a5a5cb3fcf2a27,-1,1,1,24.20755429,1579309880,Ticket,7c583e9aea90fbdad0e2af49d5c3285afe5ecc60e64bb6e97951e2291f235840
00fa3f15e2404af089df549b5324f563edb2f93a2380fe4b92a5a5cb3fcf2a27,-1,0,1,0.08880432,1579309880,Ticket,7c583e9aea90fbdad0e2af49d5c3285afe5ecc60e64bb6e97951e2291f235840
07802a555297c82a994093bdeb33327818695b5579268d98356c0f7d48478a42,-1,1,1,24.20755429,1579309880,Ticket,7c583e9aea90fbdad0e2af49d5c3285afe5ecc60e64bb6e97951e2291f235840
07802a555297c82a994093bdeb33327818695b5579268d98356c0f7d48478a42,-1,0,1,0.08880432,1579309880,Ticket,7c583e9aea90fbdad0e2af49d5c3285afe5ecc60e64bb6e97951e2291f235840
39da3812dbf322804bdb1909c8d073b1190159ea256edec56775b107528b0939,-1,1,1,24.20755429,1579309880,Ticket,7c583e9aea90fbdad0e2af49d5c3285afe5ecc60e64bb6e97951e2291f235840
39da3812dbf322804bdb1909c8d073b1190159ea256edec56775b107528b0939,-1,0,1,0.08880432,1579309880,Ticket,7c583e9aea90fbdad0e2af49d5c3285afe5ecc60e64bb6e97951e2291f235840
6b956c7210905b8a9f7e4edd88b341fe944faeaa4e0e4d271d0283c59d557a77,-1,1,1,24.20755429,1579309880,Ticket,7c583e9aea90fbdad0e2af49d5c3285afe5ecc60e64bb6e97951e2291f235840
6b956c7210905b8a9f7e4edd88b341fe944faeaa4e0e4d271d0283c59d557a77,-1,0,1,0.08880432,1579309880,Ticket,7c583e9aea90fbdad0e2af49d5c3285afe5ecc60e64bb6e97951e2291f235840
73f49514a8d5ca2101124a116e2d9b6e31a02663e0e9663cc740aefc5b5bd1df,-1,1,1,24.20755429,1579309880,Ticket,7c583e9aea90fbdad0e2af49d5c3285afe5ecc60e64bb6e97951e2291f235840
