tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,273,1,56.71125947,1635853429,Regular,cb67d683e80cc9e7bdb9540b0839cb31259158bca5a2bf5661e97269fe5179d9
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,82,1,56.67814965,1635853429,Regular,019abe25fc5ec9ca5fd4c2fb93c3a5c966d58d092caf75e244a10b7f5404e9fd
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,435,1,56.71125946,1635853301,Regular,0c8de3a43fd1c9187cdaf544aac39fbabe5103f6c6deb1bcfb3bc0ec0bd0a9d6
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,29,1,56.67814966,1635853301,Regular,d3a32cab2f0650d4ad76fca9cfa40bd4862851edbbec9fe0b7e99f10b7a17df9
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,30,1,56.71125946,1635852718,Regular,d38ec359aaaabc38a33ab8d608288f1203397107dd80dcd0d185245d76ffc9be
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,193,1,56.71125946,1635501807,Regular,a2d085ee3219f97963cdbdef79d881f26e602ef8a757649f959fc381dd44af94
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,90,1,56.71125946,1635501807,Regular,988eb897ef8d85616f0536045da2482dfcfb37f1134ffe4e27e4462a1ef9c789
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,63,1,56.71125947,1635198753,Regular,793dd7b3d07e23b3d0cbdba799c131cb8711ff6ac3780f3d125a48e6c633b950
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,169,1,56.71125946,1635198660,Regular,4a3d2cae04a80deca424db16eada87e1d479312e9b1259c29acd415eab6b1057
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,463,1,56.67814966,1635198660,Regular,22c8bb3198f07dd61f92581f222e8151e71e5abafccac53360ee6f4833e58262
d3a32cab2f0650d4ad76fca9cfa40bd4862851edbbec9fe0b7e99f10b7a17df9,1,3,1,56.67814966,1594575765,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
019abe25fc5ec9ca5fd4c2fb93c3a5c966d58d092caf75e244a10b7f5404e9fd,1,3,1,56.67814965,1594288338,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
22c8bb3198f07dd61f92581f222e8151e71e5abafccac53360ee6f4833e58262,1,3,1,56.67814966,1593748021,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
cb67d683e80cc9e7bdb9540b0839cb31259158bca5a2bf5661e97269fe5179d9,1,3,1,56.71125947,1592939531,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
988eb897ef8d85616f0536045da2482dfcfb37f1134ffe4e27e4462a1ef9c789,1,3,1,56.71125946,1592337763,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
