tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2954f24ed37a9bb28b9801d466e1c6570fdfb5950b8a817824790dac5725359b,-1,0,1,0.12185201,1557654885,Ticket,947c185ecfa5b1a99334bd5ef5d6b3bfa54632c19b80978705411d95ee494e2a
2954f24ed37a9bb28b9801d466e1c6570fdfb5950b8a817824790dac5725359b,-1,1,1,105.0230638,1557654885,Ticket,947c185ecfa5b1a99334bd5ef5d6b3bfa54632c19b80978705411d95ee494e2a
2e3ae0662750f8ac1cb4f88688c8875cb257645b848320b99106bf79cea69969,-1,1,1,105.0230638,1557654885,Ticket,947c185ecfa5b1a99334bd5ef5d6b3bfa54632c19b80978705411d95ee494e2a
2e3ae0662750f8ac1cb4f88688c8875cb257645b848320b99106bf79cea69969,-1,0,1,0.12185201,1557654885,Ticket,947c185ecfa5b1a99334bd5ef5d6b3bfa54632c19b80978705411d95ee494e2a
3c6cda86c5af0776a14e90ed47268b85708992fe022cea4fbda4cfd2d24d6238,-1,0,1,0.12185201,1557654885,Ticket,947c185ecfa5b1a99334bd5ef5d6b3bfa54632c19b80978705411d95ee494e2a
3c6cda86c5af0776a14e90ed47268b85708992fe022cea4fbda4cfd2d24d6238,-1,1,1,105.0230638,1557654885,Ticket,947c185ecfa5b1a99334bd5ef5d6b3bfa54632c19b80978705411d95ee494e2a
53a592abea8af0315da09687fe8b88c6771e656570868f76ae30cd03633d755c,-1,0,1,0.12185201,1557654885,Ticket,947c185ecfa5b1a99334bd5ef5d6b3bfa54632c19b80978705411d95ee494e2a
53a592abea8af0315da09687fe8b88c6771e656570868f76ae30cd03633d755c,-1,1,1,105.0230638,1557654885,Ticket,947c185ecfa5b1a99334bd5ef5d6b3bfa54632c19b80978705411d95ee494e2a
545f05baff87307b6cc5c513100449d0cf6dbd6dbd5b223dc88f465f59dc7081,-1,0,1,0.12185201,1557654885,Ticket,947c185ecfa5b1a99334bd5ef5d6b3bfa54632c19b80978705411d95ee494e2a
545f05baff87307b6cc5c513100449d0cf6dbd6dbd5b223dc88f465f59dc7081,-1,1,1,105.0230638,1557654885,Ticket,947c185ecfa5b1a99334bd5ef5d6b3bfa54632c19b80978705411d95ee494e2a
57be6fbbf512058360de2df7fa08edd1fea155c4fdcf4b943bc47a9a9d1cf1df,-1,0,1,0.12185201,1557654885,Ticket,947c185ecfa5b1a99334bd5ef5d6b3bfa54632c19b80978705411d95ee494e2a
57be6fbbf512058360de2df7fa08edd1fea155c4fdcf4b943bc47a9a9d1cf1df,-1,1,1,105.0230638,1557654885,Ticket,947c185ecfa5b1a99334bd5ef5d6b3bfa54632c19b80978705411d95ee494e2a
