tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a47f7ea060e652b8871f7250a8c4712eb9fe2116b0ba77065456521be86a8439,-1,0,1,270.67018217,1568669615,Revocation,6db45095f6d2a114a23f0983f0f203587275d3dcc2c54cf0f35d2c90bbb9ee21
07a111ed70d170f02eccca59dca7333faa8e14bd73f50f54886d741fde90f11a,-1,1,1,270.67018217,1566788133,Vote,fd9dd8ca48314fe25697c36241354a99d03f9bd088b6b8d2d3548d6ea313dbbe
a7c0040eb9540bd6ea1518afd883df75298226de43d6f346fb523431c19444c3,-1,1,1,270.67018217,1565999169,Vote,1388ec4c684a7b3622e0cc1911411d1a4ba5788ee7053f306d97ad9519c2be62
bbcf4e1104be7c69431658b88a19c68e063efce2741e21fdd78bbcb707ff3f6c,-1,1,1,270.67018217,1565841605,Vote,34b5b45a24812f603b9c111abce2a6883f06bd3cac1aed163c45c44b7392e5fb
3551b68e485e43b337c29d333dc644aa4d2128623f55a6b482b3fc1887c3a847,-1,1,1,270.67018217,1565284196,Vote,fea4c855fc0e4757eec2ec7673139ab6c06c611f98edb19ad6aa895a2069cf87
4799bd68ae5a45d0bedf0002f283a895c81e613c427c1292a2b6f95b226c4c88,-1,0,1,272.18733344,1565013239,Regular,958eb008a2063521de3459b63242c6ac00cd62fe422b42622ff5b623c8193f96
958eb008a2063521de3459b63242c6ac00cd62fe422b42622ff5b623c8193f96,1,2,1,272.18733344,1564957223,Vote,4799bd68ae5a45d0bedf0002f283a895c81e613c427c1292a2b6f95b226c4c88
0cd1b2a169a1dea841dd7055e1e886ea2a51157c10d9690d0496a8c6096545c3,-1,1,1,270.67018217,1564784740,Vote,0c7c68cdaa507ab9ce798b1f5683352e82e8b612d6bf375b1fa3c6924e31d48f
b0655fe7b265cd625f0e2958202ca0b5f5c1c94f36a4d5e25301c59048705b5b,-1,11,1,272.18733344,1564602497,Regular,3f599e08d41a5ecb4a6fb344c836bb76cf6f037f3838d39f9041aee8aa5239fb
2cf7a0ef70a0367a9d73cdb60a7aa7c5c2ee0a71a4477bf500f81d89a152958e,-1,1,1,270.67018217,1564587000,Vote,fad04b151b69dfea9f84b14b48ccbcc30a3932721f6f51397d1339d0f9b2cb6c
