tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1,-1,50,1,108.40275866,1562665998,Regular,0aa1e871ca891717503557996f85fb0786938908cb81f1ee53065e760acfbfd2
0aa1e871ca891717503557996f85fb0786938908cb81f1ee53065e760acfbfd2,1,3,1,108.40275866,1562491551,Vote,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,9,1,108.45254882,1561542346,Regular,15361257d0cb9425f94e1f67d41669017bc4a97fddb91a507f5fb8cacbdd07d3
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,101,1,108.45254882,1561524021,Regular,f1c96f622ab47876264f97e8792f4afa55d1848ce264b7a8db2f6b2cf48a788f
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,118,1,108.45254882,1561524021,Regular,7849ba6f6c2d2dc627c51677e0a87085176345b49221b052bc0c258cc3982e92
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,29,1,108.45254882,1560877915,Regular,584f58e663e36bf84b6aab4e2141631763b70efa952b3d0c919c97aaac174a5d
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,103,1,108.45254882,1560809448,Regular,73afe22649a2d0648263cc208bb52d17b15d53e61f4dbfc356ccb89a8e77be4e
f1c96f622ab47876264f97e8792f4afa55d1848ce264b7a8db2f6b2cf48a788f,1,3,1,108.45254882,1560601655,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
584f58e663e36bf84b6aab4e2141631763b70efa952b3d0c919c97aaac174a5d,1,3,1,108.45254882,1560402142,Vote,41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e
73afe22649a2d0648263cc208bb52d17b15d53e61f4dbfc356ccb89a8e77be4e,1,3,1,108.45254882,1560163185,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
7849ba6f6c2d2dc627c51677e0a87085176345b49221b052bc0c258cc3982e92,1,3,1,108.45254882,1559864429,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
15361257d0cb9425f94e1f67d41669017bc4a97fddb91a507f5fb8cacbdd07d3,1,3,1,108.45254882,1559193158,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,24,1,108.45254882,1559029560,Regular,5a952dafb451d11d056c70ebdc63bdc7693601136d22ff6eb58b31ccd5337875
