tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551,-1,1,1,71.36228773,1578876351,Regular,dfd4eff1fd99fe9ff75db0294d7976e9c8b49c0f40d24fd3bf8c703e486e587a
73f68297e139f08a580b6eb5aa73ac16fc6b82e68e09496985a877b957b79b26,-1,1,1,71.36228773,1578865930,Regular,c712236e0ffc5cac51397f77135bf8a22f4eb58088bdd12859285b3d2da5af2b
c712236e0ffc5cac51397f77135bf8a22f4eb58088bdd12859285b3d2da5af2b,1,3,1,71.36228773,1578831172,Vote,73f68297e139f08a580b6eb5aa73ac16fc6b82e68e09496985a877b957b79b26
dfd4eff1fd99fe9ff75db0294d7976e9c8b49c0f40d24fd3bf8c703e486e587a,1,3,1,71.36228773,1578525058,Vote,a01cbf5bac39397bc5feda4443e92abf3001fe0da3e4f0e07bf6c25d3eb65551
5b2ccf2044b7eae705a96f8337c74ca1d6c4245f5ed89d471733ae290d9b398e,-1,2,1,71.40224655,1576985303,Regular,cd03c78834b8fc648ba13f15ef8523a3db52567ba8f9fbd3859af5c9a0a21fd1
cd03c78834b8fc648ba13f15ef8523a3db52567ba8f9fbd3859af5c9a0a21fd1,1,3,1,71.40224655,1576950832,Vote,5b2ccf2044b7eae705a96f8337c74ca1d6c4245f5ed89d471733ae290d9b398e
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,36,1,71.40224655,1576582455,Regular,823dbbe174add24816a9f9d249759fa23a2a1b330b57dcdf910e7cff063d5ce9
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,291,1,71.40224655,1576554460,Regular,420d5a2496dd572f4873a69e8516bd7dfaed26fcdb612d79cbd00c59a8fa7983
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,190,1,71.40224655,1576552468,Regular,3df316af1ac62a580763784ea2e257f33978ea68b91c9dfd5382d2803fa64777
420d5a2496dd572f4873a69e8516bd7dfaed26fcdb612d79cbd00c59a8fa7983,1,3,1,71.40224655,1576443079,Vote,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
3df316af1ac62a580763784ea2e257f33978ea68b91c9dfd5382d2803fa64777,1,3,1,71.40224655,1576292174,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
823dbbe174add24816a9f9d249759fa23a2a1b330b57dcdf910e7cff063d5ce9,1,3,1,71.40224655,1576174765,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
