tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
841c09408c020ccd8c8a393af00357127eb90ebf0490c3119d4449f69cf7b511,-1,0,1,98.34026482,1549815623,Revocation,61020ec59350f00d609f883a90096a4cd649213ae22ee513195fcec45976e657
b03e85b9d840e3f69eb4738cb9b6a145ad1117cf7405025489dd7400afbb4513,-1,1,1,98.34026482,1548313008,Vote,eae2a4b47410681a5d82e413940a05a6baacde1e1946779a51663a258f9c6467
be117be9f7242d2b0848b6eae239c1703e6d96b8a479932ca05f1d77c6a9885d,-1,1,1,98.34026482,1548110284,Vote,b5c4d6e5616ecd645bcafda86511159cbc8b48f03edb287101fab134808f7ab1
5a81ca3de0ed3686bd9bac6909d53ca796149bd524793e710530e8d1d6bf99dc,-1,1,1,98.34026482,1547383373,Vote,19cc2a691b43db3bffff0a404e02534dadc80b9d142b3d40c8ce6296f7fb44fb
fa24d4aa613f842a777f446570190d3ef54078a637db50e82ce5a0d06c87bc9d,-1,1,1,98.34026482,1547344778,Vote,fcfa8e43c0b7863419fb58b5ccb0f9d7f635e484a1f3ae6316f8b28f81191d9b
f11c12bab0ac7dfde93826a04015cf856fa2f98d1c8da1409749ef36c4bdc754,-1,1,1,98.34026482,1546518625,Vote,3b6c3f774e284cf9d780edf25b6eb2eab9b9f8f283e95053512eceff1a96e6fe
265839fe7d3b9cda7ae9b07e719d1fabd9c2936af5d26aefa8b14eea9087d22f,-1,1,1,98.34026482,1546179686,Vote,daa005e8dd7caac9b7167169f5f988422430c051d8876f49d1cc19fafc8d0414
19cc2a691b43db3bffff0a404e02534dadc80b9d142b3d40c8ce6296f7fb44fb,1,0,1,98.34026482,1546042850,Ticket,5a81ca3de0ed3686bd9bac6909d53ca796149bd524793e710530e8d1d6bf99dc
3b6c3f774e284cf9d780edf25b6eb2eab9b9f8f283e95053512eceff1a96e6fe,1,0,1,98.34026482,1546042850,Ticket,f11c12bab0ac7dfde93826a04015cf856fa2f98d1c8da1409749ef36c4bdc754
61020ec59350f00d609f883a90096a4cd649213ae22ee513195fcec45976e657,1,0,1,98.34026482,1546042850,Ticket,841c09408c020ccd8c8a393af00357127eb90ebf0490c3119d4449f69cf7b511
b5c4d6e5616ecd645bcafda86511159cbc8b48f03edb287101fab134808f7ab1,1,0,1,98.34026482,1546042850,Ticket,be117be9f7242d2b0848b6eae239c1703e6d96b8a479932ca05f1d77c6a9885d
daa005e8dd7caac9b7167169f5f988422430c051d8876f49d1cc19fafc8d0414,1,0,1,98.34026482,1546042850,Ticket,265839fe7d3b9cda7ae9b07e719d1fabd9c2936af5d26aefa8b14eea9087d22f
eae2a4b47410681a5d82e413940a05a6baacde1e1946779a51663a258f9c6467,1,0,1,98.34026482,1546042850,Ticket,b03e85b9d840e3f69eb4738cb9b6a145ad1117cf7405025489dd7400afbb4513
fcfa8e43c0b7863419fb58b5ccb0f9d7f635e484a1f3ae6316f8b28f81191d9b,1,0,1,98.34026482,1546042850,Ticket,fa24d4aa613f842a777f446570190d3ef54078a637db50e82ce5a0d06c87bc9d
