tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20965f02b8571b2d46af244a2eba0349fb376c215adb89c943de8bf3419aae14,-1,4,1,0.07855862,1532392015,Regular,8ff034342d14aab73a5ee6a6fa9d94c880900b30d3c0725e690d8f97779ad458
20965f02b8571b2d46af244a2eba0349fb376c215adb89c943de8bf3419aae14,-1,5,1,5.08663846,1532392015,Regular,8ff034342d14aab73a5ee6a6fa9d94c880900b30d3c0725e690d8f97779ad458
4df7fea2ca527c5c5d05f9c4e9ee28525159330fada6551920446c798059f29c,-1,4,1,5.08663846,1532391479,Regular,8ff034342d14aab73a5ee6a6fa9d94c880900b30d3c0725e690d8f97779ad458
4df7fea2ca527c5c5d05f9c4e9ee28525159330fada6551920446c798059f29c,-1,5,1,0.07855862,1532391479,Regular,8ff034342d14aab73a5ee6a6fa9d94c880900b30d3c0725e690d8f97779ad458
4df7fea2ca527c5c5d05f9c4e9ee28525159330fada6551920446c798059f29c,-1,6,1,5.08663846,1532391479,Regular,8ff034342d14aab73a5ee6a6fa9d94c880900b30d3c0725e690d8f97779ad458
4df7fea2ca527c5c5d05f9c4e9ee28525159330fada6551920446c798059f29c,-1,3,1,0.07855862,1532391479,Regular,8ff034342d14aab73a5ee6a6fa9d94c880900b30d3c0725e690d8f97779ad458
8ff034342d14aab73a5ee6a6fa9d94c880900b30d3c0725e690d8f97779ad458,1,5,1,5.08663846,1532388502,Regular,20965f02b8571b2d46af244a2eba0349fb376c215adb89c943de8bf3419aae14
8ff034342d14aab73a5ee6a6fa9d94c880900b30d3c0725e690d8f97779ad458,1,0,1,0.07855862,1532388502,Regular,4df7fea2ca527c5c5d05f9c4e9ee28525159330fada6551920446c798059f29c
8ff034342d14aab73a5ee6a6fa9d94c880900b30d3c0725e690d8f97779ad458,1,1,1,5.08663846,1532388502,Regular,4df7fea2ca527c5c5d05f9c4e9ee28525159330fada6551920446c798059f29c
8ff034342d14aab73a5ee6a6fa9d94c880900b30d3c0725e690d8f97779ad458,1,2,1,0.07855862,1532388502,Regular,4df7fea2ca527c5c5d05f9c4e9ee28525159330fada6551920446c798059f29c
8ff034342d14aab73a5ee6a6fa9d94c880900b30d3c0725e690d8f97779ad458,1,3,1,5.08663846,1532388502,Regular,4df7fea2ca527c5c5d05f9c4e9ee28525159330fada6551920446c798059f29c
8ff034342d14aab73a5ee6a6fa9d94c880900b30d3c0725e690d8f97779ad458,1,4,1,0.07855862,1532388502,Regular,20965f02b8571b2d46af244a2eba0349fb376c215adb89c943de8bf3419aae14
