tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
123b0af0655634e5d8671137b3def7aa73a7b904250c26a28765f88b165a9e86,-1,1,1,130.42550296,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
123b0af0655634e5d8671137b3def7aa73a7b904250c26a28765f88b165a9e86,-1,0,1,0.05799872,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
292ba3921d75017b291e1a3c26255d8a5241f7d7aa2bda5d5bc62e5ec9be06b3,-1,1,1,130.42550296,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
292ba3921d75017b291e1a3c26255d8a5241f7d7aa2bda5d5bc62e5ec9be06b3,-1,0,1,0.05799872,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
315635525d5ce78fe3f2f8e446445a368f9e5b24d83a23435b3fdf2ad1809ec4,-1,0,1,0.05799872,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
315635525d5ce78fe3f2f8e446445a368f9e5b24d83a23435b3fdf2ad1809ec4,-1,1,1,130.42550296,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
362c3249d17c5ea63795396a0199c5f735ce57a40a216e8483407893932b2f02,-1,0,1,0.05799872,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
362c3249d17c5ea63795396a0199c5f735ce57a40a216e8483407893932b2f02,-1,1,1,130.42550296,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
43b97f43361e8fcef693b8d38fd56c321e5ca7776d26bec9e557c5c98ec238ac,-1,0,1,0.05799872,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
43b97f43361e8fcef693b8d38fd56c321e5ca7776d26bec9e557c5c98ec238ac,-1,1,1,130.42550296,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
5097385521a8ee1b4b7f164b852f3fe5cf0478538dd84a852e776dcc17cd5b7c,-1,0,1,0.05799872,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
5097385521a8ee1b4b7f164b852f3fe5cf0478538dd84a852e776dcc17cd5b7c,-1,1,1,130.42550296,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
633d31fc74b4af0d3e190e965059e07bd7d20b6585d9be8fff6682dc1edb081e,-1,1,1,130.42550296,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
633d31fc74b4af0d3e190e965059e07bd7d20b6585d9be8fff6682dc1edb081e,-1,0,1,0.05799872,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
63613b9d930c4c30763a518fa366a7461bf3d5de062fc468797731506be3218a,-1,0,1,0.05799872,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
63613b9d930c4c30763a518fa366a7461bf3d5de062fc468797731506be3218a,-1,1,1,130.42550296,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
6c5cbec351048a875bacfdfeffbe0176b9b118827bc21ad6a632b1546a72ab5d,-1,0,1,0.05799872,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
6c5cbec351048a875bacfdfeffbe0176b9b118827bc21ad6a632b1546a72ab5d,-1,1,1,130.42550296,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
7e3b4e0142b364d950d87e402ec11f26c8d43c916aac4c73041bc5d7a94c8dd1,-1,0,1,0.05799872,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
7e3b4e0142b364d950d87e402ec11f26c8d43c916aac4c73041bc5d7a94c8dd1,-1,1,1,130.42550296,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
957208b3a3bd641861da0a6c964c3a1f2ba6d156915d1bc47671b8876a156eee,-1,0,1,0.05799872,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
957208b3a3bd641861da0a6c964c3a1f2ba6d156915d1bc47671b8876a156eee,-1,1,1,130.42550296,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
9e42f053a26aeee01d301639e4eb94a3dae5c66c882d97c054e0e9dcb02b76c7,-1,1,1,130.42550296,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
9e42f053a26aeee01d301639e4eb94a3dae5c66c882d97c054e0e9dcb02b76c7,-1,0,1,0.05799872,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
ac7b68015690fcfbbdcbae2e59c37144215fc0a4a077c4ecb79be3a1bc305c4d,-1,1,1,130.42550296,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
ac7b68015690fcfbbdcbae2e59c37144215fc0a4a077c4ecb79be3a1bc305c4d,-1,0,1,0.05799872,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
b20e1ba2275594abc2bd2a979ff42c75b29fc73fd026986e6f3078f591a34ced,-1,1,1,130.42550296,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
b20e1ba2275594abc2bd2a979ff42c75b29fc73fd026986e6f3078f591a34ced,-1,0,1,0.05799872,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
b44e536e3913ac45003b41d614494bad6cb9f6d7cb36e9673ac130b393036f07,-1,1,1,130.42550296,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
b44e536e3913ac45003b41d614494bad6cb9f6d7cb36e9673ac130b393036f07,-1,0,1,0.05799872,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
c148452f68f923cb5e25fb6366aaaa0e7baa3dd58e1deddbc7c218124f8ec72c,-1,0,1,0.05799872,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
c148452f68f923cb5e25fb6366aaaa0e7baa3dd58e1deddbc7c218124f8ec72c,-1,1,1,130.42550296,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
c384f1164615e926795982f7b90d83289203d5a7f6fb08daf651f7e4839c5940,-1,1,1,130.42550296,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
c384f1164615e926795982f7b90d83289203d5a7f6fb08daf651f7e4839c5940,-1,0,1,0.05799872,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
c4608a0b8f6c3e7bdd2ff02906de3f842770636e30b64797a7f65efedad2d231,-1,0,1,0.05799872,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
c4608a0b8f6c3e7bdd2ff02906de3f842770636e30b64797a7f65efedad2d231,-1,1,1,130.42550296,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
d603e09b7ffd3d14c1beb8d5becab1e86db8fc6d040e5313ba23954ecc596ae4,-1,1,1,130.42550296,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
d603e09b7ffd3d14c1beb8d5becab1e86db8fc6d040e5313ba23954ecc596ae4,-1,0,1,0.05799872,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
eaf4dbef901c7e8a46404b28ccc975e3fbb32e761ec2135efa8c82a6a9c8535c,-1,0,1,0.05799872,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
eaf4dbef901c7e8a46404b28ccc975e3fbb32e761ec2135efa8c82a6a9c8535c,-1,1,1,130.42550296,1616004573,Ticket,5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1
5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1,1,9,1,130.42550296,1616004507,Regular,957208b3a3bd641861da0a6c964c3a1f2ba6d156915d1bc47671b8876a156eee
5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1,1,14,1,0.05799872,1616004507,Regular,eaf4dbef901c7e8a46404b28ccc975e3fbb32e761ec2135efa8c82a6a9c8535c
5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1,1,15,1,130.42550296,1616004507,Regular,eaf4dbef901c7e8a46404b28ccc975e3fbb32e761ec2135efa8c82a6a9c8535c
5c41e77d2f60584b235372262728817346bbe1561f5fe7a891d41066a7c0b3f1,1,10,1,0.05799872,1616004507,Regular,b20e1ba2275594abc2bd2a979ff42c75b29fc73fd026986e6f3078f591a34ced
