tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7faba8e22adf55bf475379c2cbd5fcb80d8ddad92470fea7791be4a311228a0,-1,1,1,32.19891331,1584688562,Regular,6cbfed464b6c97f1eb1a3b76fe6eee9977760bcf2bc5c613444e9c0dce56bb51
f7faba8e22adf55bf475379c2cbd5fcb80d8ddad92470fea7791be4a311228a0,-1,2,1,0.08461781,1584688562,Regular,6cbfed464b6c97f1eb1a3b76fe6eee9977760bcf2bc5c613444e9c0dce56bb51
f7faba8e22adf55bf475379c2cbd5fcb80d8ddad92470fea7791be4a311228a0,-1,3,1,32.19891331,1584688562,Regular,6cbfed464b6c97f1eb1a3b76fe6eee9977760bcf2bc5c613444e9c0dce56bb51
f7faba8e22adf55bf475379c2cbd5fcb80d8ddad92470fea7791be4a311228a0,-1,4,1,0.08461781,1584688562,Regular,6cbfed464b6c97f1eb1a3b76fe6eee9977760bcf2bc5c613444e9c0dce56bb51
f7faba8e22adf55bf475379c2cbd5fcb80d8ddad92470fea7791be4a311228a0,-1,5,1,32.19891331,1584688562,Regular,6cbfed464b6c97f1eb1a3b76fe6eee9977760bcf2bc5c613444e9c0dce56bb51
f7faba8e22adf55bf475379c2cbd5fcb80d8ddad92470fea7791be4a311228a0,-1,6,1,0.08461781,1584688562,Regular,6cbfed464b6c97f1eb1a3b76fe6eee9977760bcf2bc5c613444e9c0dce56bb51
f7faba8e22adf55bf475379c2cbd5fcb80d8ddad92470fea7791be4a311228a0,-1,7,1,32.19891331,1584688562,Regular,6cbfed464b6c97f1eb1a3b76fe6eee9977760bcf2bc5c613444e9c0dce56bb51
f7faba8e22adf55bf475379c2cbd5fcb80d8ddad92470fea7791be4a311228a0,-1,8,1,0.08461781,1584688562,Regular,6cbfed464b6c97f1eb1a3b76fe6eee9977760bcf2bc5c613444e9c0dce56bb51
f7faba8e22adf55bf475379c2cbd5fcb80d8ddad92470fea7791be4a311228a0,-1,9,1,32.19891331,1584688562,Regular,6cbfed464b6c97f1eb1a3b76fe6eee9977760bcf2bc5c613444e9c0dce56bb51
f7faba8e22adf55bf475379c2cbd5fcb80d8ddad92470fea7791be4a311228a0,-1,10,1,0.08461781,1584688562,Regular,6cbfed464b6c97f1eb1a3b76fe6eee9977760bcf2bc5c613444e9c0dce56bb51
f7faba8e22adf55bf475379c2cbd5fcb80d8ddad92470fea7791be4a311228a0,-1,11,1,32.19891331,1584688562,Regular,6cbfed464b6c97f1eb1a3b76fe6eee9977760bcf2bc5c613444e9c0dce56bb51
