tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f63b039a13eb16d5f34ac09ea062a26104d5c3e1e91d10f7280447df7cd78b,-1,0,1,5.50537439,1703489358,Ticket,cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c
612e5985a37bbf8cdff1c135bbbbd8a6e58740126d0889059428aebebb99d8c3,-1,0,1,5.50537439,1703489358,Ticket,cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c
a7a74a0f0d21e488cb36c3b906d19d859b87a49697b914d431b05afe7bf4bb71,-1,0,1,5.50537439,1703489358,Ticket,cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c
d1c0b9e33aa7e3cd2f04e35ee25e456fd04a9c4731e1e76cda59bd7ba9e620b9,-1,0,1,5.50537439,1703489358,Ticket,cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c
013cf51c257c07c4746498eb601f96ff72844d9faed3872b904d5335a0c8ffc9,-1,0,1,5.50537439,1703489123,Ticket,cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c
07494eac7e27376b66db9ab9bb0334fe3273771d5174c2d1dcda04e1bd714b24,-1,0,1,5.50537439,1703489123,Ticket,cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c
470e2bae6b1351fa76f15bcd4b7670ee1d6881205b25bdda1ee3484a317d0f86,-1,0,1,5.50537439,1703489123,Ticket,cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c
d624cb1f22c6e55149d9b4696d85f2f15f08c1030bdd9716456e9d564ee1d8e6,-1,0,1,5.50537439,1703489123,Ticket,cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c
d87d2618a1b022d8fc6480297c97eec2b280fdcc27e50a04e79a5b54d8cf53f5,-1,0,1,5.50537439,1703489123,Ticket,cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c
73ec86453d5a074b09ae554b86ba87a9c18473666815e413d868f484601446b8,-1,0,1,5.50537439,1703489040,Ticket,cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c
7f844f75d2cffb399cdb3cce22e468471fff3b0dca87555e9c799cfb757944bc,-1,0,1,5.50537439,1703489040,Ticket,cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c
39da293095f773ff60216727f854d11a0cbad17dbd97d0fa1ea4d4fa6467224d,-1,0,1,5.50537439,1703477036,Ticket,cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c
6328d04e7592b8a3e00074283a289a5a102ed835c04248386eb8b10eb303cb15,-1,0,1,5.50537439,1703477036,Ticket,cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c
76f148d5dcc6cc1bf53985e30a845f0e4d4af0e0869153de6a1f483a2a3a8c1b,-1,0,1,5.50537439,1703477036,Ticket,cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c
808d2ffbbd0de7b7ba0e386fe042f1706d549ed25849ed44804f28e5c33dc487,-1,0,1,5.50537439,1703477036,Ticket,cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c
8cb7149624b5160ce13e7548209f9dd5a7d5a320d89d986a185235c9b31721c8,-1,0,1,5.50537439,1703477036,Ticket,cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c
92e0a1675e2af9bdcb3a8f11411d52750a8c3120c459a39070992533050a4de9,-1,0,1,5.50537439,1703477036,Ticket,cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c
a2508aedcea1d63ec6cbee8a246063a1b6b78b1be764cdb3dc67f9165c6e39ff,-1,0,1,5.50537439,1703477036,Ticket,cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c
a530ade91dbee9248ff4d6d2a13be49763bed99e5d903c2b99fa7e2d79b01e8c,-1,0,1,5.50537439,1703477036,Ticket,cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c
e9d08593c2785c0cc61cf9ab609d0176e7b34282c3cb782fdc0dea949bb2ab8f,-1,0,1,5.50537439,1703477036,Ticket,cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c
cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c,1,6,1,5.50537439,1703476844,Regular,92e0a1675e2af9bdcb3a8f11411d52750a8c3120c459a39070992533050a4de9
cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c,1,4,1,5.50537439,1703476844,Regular,a2508aedcea1d63ec6cbee8a246063a1b6b78b1be764cdb3dc67f9165c6e39ff
cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c,1,5,1,5.50537439,1703476844,Regular,808d2ffbbd0de7b7ba0e386fe042f1706d549ed25849ed44804f28e5c33dc487
cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c,1,15,1,5.50537439,1703476844,Regular,6328d04e7592b8a3e00074283a289a5a102ed835c04248386eb8b10eb303cb15
cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c,1,1,1,5.50537439,1703476844,Regular,8cb7149624b5160ce13e7548209f9dd5a7d5a320d89d986a185235c9b31721c8
cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c,1,3,1,5.50537439,1703476844,Regular,73ec86453d5a074b09ae554b86ba87a9c18473666815e413d868f484601446b8
cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c,1,17,1,5.50537439,1703476844,Regular,7f844f75d2cffb399cdb3cce22e468471fff3b0dca87555e9c799cfb757944bc
cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c,1,10,1,5.50537439,1703476844,Regular,07494eac7e27376b66db9ab9bb0334fe3273771d5174c2d1dcda04e1bd714b24
cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c,1,13,1,5.50537439,1703476844,Regular,013cf51c257c07c4746498eb601f96ff72844d9faed3872b904d5335a0c8ffc9
cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c,1,16,1,5.50537439,1703476844,Regular,d87d2618a1b022d8fc6480297c97eec2b280fdcc27e50a04e79a5b54d8cf53f5
cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c,1,2,1,5.50537439,1703476844,Regular,470e2bae6b1351fa76f15bcd4b7670ee1d6881205b25bdda1ee3484a317d0f86
cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c,1,0,1,5.50537439,1703476844,Regular,d624cb1f22c6e55149d9b4696d85f2f15f08c1030bdd9716456e9d564ee1d8e6
cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c,1,12,1,5.50537439,1703476844,Regular,612e5985a37bbf8cdff1c135bbbbd8a6e58740126d0889059428aebebb99d8c3
cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c,1,11,1,5.50537439,1703476844,Regular,a7a74a0f0d21e488cb36c3b906d19d859b87a49697b914d431b05afe7bf4bb71
cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c,1,19,1,5.50537439,1703476844,Regular,d1c0b9e33aa7e3cd2f04e35ee25e456fd04a9c4731e1e76cda59bd7ba9e620b9
cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c,1,18,1,5.50537439,1703476844,Regular,39da293095f773ff60216727f854d11a0cbad17dbd97d0fa1ea4d4fa6467224d
cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c,1,7,1,5.50537439,1703476844,Regular,18f63b039a13eb16d5f34ac09ea062a26104d5c3e1e91d10f7280447df7cd78b
cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c,1,8,1,5.50537439,1703476844,Regular,76f148d5dcc6cc1bf53985e30a845f0e4d4af0e0869153de6a1f483a2a3a8c1b
cbae45dabfef6d2086fe3ec83d761441eaae1272d5e65cb87cba07ac01983c4c,1,14,1,5.50537439,1703476844,Regular,a530ade91dbee9248ff4d6d2a13be49763bed99e5d903c2b99fa7e2d79b01e8c
