tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3681d4b380e1b1e07bf672cd2d8d82b08a8561847388339f47df2eb43d20c31a,-1,0,1,70.52891117,1536364768,Ticket,63cc8171e77a2e8ed7378fbd7072367338d0cb75109d6cfb225ae7a6c8e44c59
872f0d111330c5dee541aa33edc7fdcec9ad746c5a551fda0dbc8e510c3d62d7,-1,0,1,70.52891117,1536364768,Ticket,63cc8171e77a2e8ed7378fbd7072367338d0cb75109d6cfb225ae7a6c8e44c59
3d4e1b39b86fd9980a303ecccd7220d24928396a444e9214658740c1a1643162,-1,0,1,70.52891117,1536364675,Ticket,63cc8171e77a2e8ed7378fbd7072367338d0cb75109d6cfb225ae7a6c8e44c59
5dcdfae97e8b4eb3a2af473d7d450822fc351ce88795ad9d2290b6fe50b1ecf2,-1,0,1,70.52891117,1536364675,Ticket,63cc8171e77a2e8ed7378fbd7072367338d0cb75109d6cfb225ae7a6c8e44c59
6c4bf33cf6fbb9bde09cd07ee7920c1ed5c78d6fac277980ed63bde62b0dd9ab,-1,0,1,70.52891117,1536364675,Ticket,63cc8171e77a2e8ed7378fbd7072367338d0cb75109d6cfb225ae7a6c8e44c59
9fd4a24daa279997d178363f2a37ac41cc5193dcb0f8a9dd14baece8783f244d,-1,0,1,70.52891117,1536364675,Ticket,63cc8171e77a2e8ed7378fbd7072367338d0cb75109d6cfb225ae7a6c8e44c59
f022edb6258aa6ca75538ddc139f4e317d6c80b78c7022aa920c611bbb87e17d,-1,0,1,70.52891117,1536364675,Ticket,63cc8171e77a2e8ed7378fbd7072367338d0cb75109d6cfb225ae7a6c8e44c59
2c9ddcd7e0c960de8caa67bb1e176f6653b2d4aee7ed66bb37f481a9c9797d14,-1,0,1,70.52891117,1536364616,Ticket,63cc8171e77a2e8ed7378fbd7072367338d0cb75109d6cfb225ae7a6c8e44c59
465db9dfe0f626071fc2e3f6508478ed16aa4b882143e6d8df01c8ef620816e0,-1,0,1,70.52891117,1536364616,Ticket,63cc8171e77a2e8ed7378fbd7072367338d0cb75109d6cfb225ae7a6c8e44c59
547651a70e026eb00c0f3d64967e7b6e48e5395087f26315038dd7e5bcf192c6,-1,0,1,70.52891117,1536364616,Ticket,63cc8171e77a2e8ed7378fbd7072367338d0cb75109d6cfb225ae7a6c8e44c59
76d6b2b7feb07210a0f409b9f7df654058879bf4e5164f98df853a6e8199664e,-1,0,1,70.52891117,1536364616,Ticket,63cc8171e77a2e8ed7378fbd7072367338d0cb75109d6cfb225ae7a6c8e44c59
