tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05807990eed096bc02e1dd321eca12e56832fd8061c302996a90a7747d64cbad,-1,1,1,23.09510564,1630607171,Ticket,ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2
05807990eed096bc02e1dd321eca12e56832fd8061c302996a90a7747d64cbad,-1,0,1,0.04703567,1630607171,Ticket,ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2
110d716c0e39c1f3260d73a5aa5fc39146d02f8131039eb45e1c0d06929fc6f4,-1,1,1,23.09510564,1630607171,Ticket,ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2
110d716c0e39c1f3260d73a5aa5fc39146d02f8131039eb45e1c0d06929fc6f4,-1,0,1,0.04703567,1630607171,Ticket,ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2
1c06104b5635eda85e7d07a8f76c05ef568ea22f474981cacb829da09279145d,-1,0,1,0.04703567,1630607171,Ticket,ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2
1c06104b5635eda85e7d07a8f76c05ef568ea22f474981cacb829da09279145d,-1,1,1,23.09510564,1630607171,Ticket,ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2
24bdc81cca05bce3933e6adbd32931f24e6ef2720d0771225fc7d4c268dc0661,-1,1,1,23.09510564,1630607171,Ticket,ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2
24bdc81cca05bce3933e6adbd32931f24e6ef2720d0771225fc7d4c268dc0661,-1,0,1,0.04703567,1630607171,Ticket,ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2
4fe34286ff10a041010a4c399f71f6a892572b231cee352972ae91ec480d4909,-1,0,1,0.04703567,1630607171,Ticket,ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2
4fe34286ff10a041010a4c399f71f6a892572b231cee352972ae91ec480d4909,-1,1,1,23.09510564,1630607171,Ticket,ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2
5da6f81fc8aebc9068aff7362c8c1be909658b501878adb897f642b1b82fe534,-1,1,1,23.09510564,1630607171,Ticket,ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2
5da6f81fc8aebc9068aff7362c8c1be909658b501878adb897f642b1b82fe534,-1,0,1,0.04703567,1630607171,Ticket,ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2
80491fbba826d0eb72c3a4a2dc0181cd28c17dba73d743acd9e3817f9112766c,-1,1,1,23.09510564,1630607171,Ticket,ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2
80491fbba826d0eb72c3a4a2dc0181cd28c17dba73d743acd9e3817f9112766c,-1,0,1,0.04703567,1630607171,Ticket,ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2
91f6327cb75f298974a2b45a0b2d30d62f59e4ec20498a02d69b43494e716a32,-1,0,1,0.04703567,1630607171,Ticket,ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2
91f6327cb75f298974a2b45a0b2d30d62f59e4ec20498a02d69b43494e716a32,-1,1,1,23.09510564,1630607171,Ticket,ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2
ab66fe1f5fb2dce704a99ea9f0fa6ee2b6f75b5e317e072d3502863e9369cf05,-1,0,1,0.04703567,1630607171,Ticket,ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2
ab66fe1f5fb2dce704a99ea9f0fa6ee2b6f75b5e317e072d3502863e9369cf05,-1,1,1,23.09510564,1630607171,Ticket,ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2
e373692a59e851ec871d0686cc4044c514436630b6cbbe8720b8fc947192aa50,-1,1,1,23.09510564,1630607171,Ticket,ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2
e373692a59e851ec871d0686cc4044c514436630b6cbbe8720b8fc947192aa50,-1,0,1,0.04703567,1630607171,Ticket,ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2
ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2,1,0,1,0.04703567,1630607013,Regular,80491fbba826d0eb72c3a4a2dc0181cd28c17dba73d743acd9e3817f9112766c
ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2,1,3,1,23.09510564,1630607013,Regular,e373692a59e851ec871d0686cc4044c514436630b6cbbe8720b8fc947192aa50
ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2,1,2,1,0.04703567,1630607013,Regular,e373692a59e851ec871d0686cc4044c514436630b6cbbe8720b8fc947192aa50
ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2,1,7,1,23.09510564,1630607013,Regular,91f6327cb75f298974a2b45a0b2d30d62f59e4ec20498a02d69b43494e716a32
ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2,1,6,1,0.04703567,1630607013,Regular,91f6327cb75f298974a2b45a0b2d30d62f59e4ec20498a02d69b43494e716a32
ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2,1,17,1,23.09510564,1630607013,Regular,24bdc81cca05bce3933e6adbd32931f24e6ef2720d0771225fc7d4c268dc0661
ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2,1,16,1,0.04703567,1630607013,Regular,24bdc81cca05bce3933e6adbd32931f24e6ef2720d0771225fc7d4c268dc0661
ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2,1,11,1,23.09510564,1630607013,Regular,ab66fe1f5fb2dce704a99ea9f0fa6ee2b6f75b5e317e072d3502863e9369cf05
ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2,1,10,1,0.04703567,1630607013,Regular,ab66fe1f5fb2dce704a99ea9f0fa6ee2b6f75b5e317e072d3502863e9369cf05
ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2,1,5,1,23.09510564,1630607013,Regular,110d716c0e39c1f3260d73a5aa5fc39146d02f8131039eb45e1c0d06929fc6f4
ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2,1,4,1,0.04703567,1630607013,Regular,110d716c0e39c1f3260d73a5aa5fc39146d02f8131039eb45e1c0d06929fc6f4
ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2,1,8,1,0.04703567,1630607013,Regular,05807990eed096bc02e1dd321eca12e56832fd8061c302996a90a7747d64cbad
ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2,1,1,1,23.09510564,1630607013,Regular,80491fbba826d0eb72c3a4a2dc0181cd28c17dba73d743acd9e3817f9112766c
ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2,1,9,1,23.09510564,1630607013,Regular,05807990eed096bc02e1dd321eca12e56832fd8061c302996a90a7747d64cbad
ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2,1,19,1,23.09510564,1630607013,Regular,4fe34286ff10a041010a4c399f71f6a892572b231cee352972ae91ec480d4909
ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2,1,18,1,0.04703567,1630607013,Regular,4fe34286ff10a041010a4c399f71f6a892572b231cee352972ae91ec480d4909
ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2,1,14,1,0.04703567,1630607013,Regular,1c06104b5635eda85e7d07a8f76c05ef568ea22f474981cacb829da09279145d
ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2,1,15,1,23.09510564,1630607013,Regular,1c06104b5635eda85e7d07a8f76c05ef568ea22f474981cacb829da09279145d
ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2,1,12,1,0.04703567,1630607013,Regular,5da6f81fc8aebc9068aff7362c8c1be909658b501878adb897f642b1b82fe534
ff25567b089c2e9eef084478ee15c3a4f41f50ecc68dad1ee6382e882cfc9da2,1,13,1,23.09510564,1630607013,Regular,5da6f81fc8aebc9068aff7362c8c1be909658b501878adb897f642b1b82fe534
