tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de19341dcc0fe5ec1c4656d3d41075ab7fa5a26748a1b83c069d579fb14fc771,-1,1,1,115.1625854,1550349528,Vote,7d6b9c59b6d6cfacb21abf3242689e9e5b1167e236825d6abf3c4e3ad0a0aef2
6f3a4b6892fb4f8e22f606dcbc0b4181be40f83977aac9fb616c2543b25c4776,-1,1,1,115.1625854,1549754165,Vote,3d626cbd4410f239ade30234369fa845ef27d9b997917f243c9f72b386b51a70
3464b118d36b2f61e1a7a37f8e7a7bd2f2ef39d1c7f26724963da06275e2e58f,-1,1,1,115.1625854,1549490125,Vote,19d60bd0c0aa56982835a4a00f509ab61d1427f09f7ea214eaa0d4d6d252f7a4
1cd787351ccaf07e4cd64d417015569b9e812c7bd573069b5d48343588eae21f,-1,1,1,115.1625854,1549120936,Vote,d1dc31a1a09d58ac3ebf58fab010ec75fdb309d04e606d4895a2e38d8ed21770
65955889baae189ba7c169c3f63dbd2349a87f214a1689d40542554801fe09bd,-1,1,1,115.1625854,1548851788,Vote,8f1c2663f6a16252007690960f5d0f9e962a6610c36ffbf675456beb08f66ae6
3ea490c8fbc1f1f600c58054fb530e8a631748b91ebd4025652a4f7512446d58,-1,1,1,115.1625854,1548586780,Vote,0b4f2631a3e245ba916d1210fe56891a5dd9f54b6d5f53b24fd3fecc359278e7
0b4f2631a3e245ba916d1210fe56891a5dd9f54b6d5f53b24fd3fecc359278e7,1,0,1,115.1625854,1548492631,Ticket,3ea490c8fbc1f1f600c58054fb530e8a631748b91ebd4025652a4f7512446d58
19d60bd0c0aa56982835a4a00f509ab61d1427f09f7ea214eaa0d4d6d252f7a4,1,0,1,115.1625854,1548492631,Ticket,3464b118d36b2f61e1a7a37f8e7a7bd2f2ef39d1c7f26724963da06275e2e58f
3d626cbd4410f239ade30234369fa845ef27d9b997917f243c9f72b386b51a70,1,0,1,115.1625854,1548492631,Ticket,6f3a4b6892fb4f8e22f606dcbc0b4181be40f83977aac9fb616c2543b25c4776
7d6b9c59b6d6cfacb21abf3242689e9e5b1167e236825d6abf3c4e3ad0a0aef2,1,0,1,115.1625854,1548492631,Ticket,de19341dcc0fe5ec1c4656d3d41075ab7fa5a26748a1b83c069d579fb14fc771
8f1c2663f6a16252007690960f5d0f9e962a6610c36ffbf675456beb08f66ae6,1,0,1,115.1625854,1548492631,Ticket,65955889baae189ba7c169c3f63dbd2349a87f214a1689d40542554801fe09bd
d1dc31a1a09d58ac3ebf58fab010ec75fdb309d04e606d4895a2e38d8ed21770,1,0,1,115.1625854,1548492631,Ticket,1cd787351ccaf07e4cd64d417015569b9e812c7bd573069b5d48343588eae21f
