tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa1d26e4a0c1b099d11e27e696c4bb1f41d686cd5738e3a5f6d9f7e930ff84ee,-1,4,1,0.04667434,1631283087,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
aa1d26e4a0c1b099d11e27e696c4bb1f41d686cd5738e3a5f6d9f7e930ff84ee,-1,3,1,17.94993094,1631283087,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
aa1d26e4a0c1b099d11e27e696c4bb1f41d686cd5738e3a5f6d9f7e930ff84ee,-1,2,1,0.04667434,1631283087,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
aa1d26e4a0c1b099d11e27e696c4bb1f41d686cd5738e3a5f6d9f7e930ff84ee,-1,5,1,17.94993094,1631283087,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
a2088afcd15e598536f13c01020b3017ab66d59bbf2c98491cf43f214df0cd69,-1,8,1,0.04667434,1631282951,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
a2088afcd15e598536f13c01020b3017ab66d59bbf2c98491cf43f214df0cd69,-1,7,1,17.94993094,1631282951,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
a2088afcd15e598536f13c01020b3017ab66d59bbf2c98491cf43f214df0cd69,-1,6,1,0.04667434,1631282951,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
a2088afcd15e598536f13c01020b3017ab66d59bbf2c98491cf43f214df0cd69,-1,5,1,17.94993094,1631282951,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
a2088afcd15e598536f13c01020b3017ab66d59bbf2c98491cf43f214df0cd69,-1,4,1,0.04667434,1631282951,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
a2088afcd15e598536f13c01020b3017ab66d59bbf2c98491cf43f214df0cd69,-1,2,1,0.04667434,1631282951,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
a2088afcd15e598536f13c01020b3017ab66d59bbf2c98491cf43f214df0cd69,-1,3,1,17.94993094,1631282951,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
a2088afcd15e598536f13c01020b3017ab66d59bbf2c98491cf43f214df0cd69,-1,11,1,17.94993094,1631282951,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
a2088afcd15e598536f13c01020b3017ab66d59bbf2c98491cf43f214df0cd69,-1,10,1,0.04667434,1631282951,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
a2088afcd15e598536f13c01020b3017ab66d59bbf2c98491cf43f214df0cd69,-1,9,1,17.94993094,1631282951,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
132e078dfa7f96ee02d9457820f0473f56bf88c5ca15d07c2a73819175870e9d,-1,10,1,0.04667434,1631282913,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
132e078dfa7f96ee02d9457820f0473f56bf88c5ca15d07c2a73819175870e9d,-1,13,1,17.94993094,1631282913,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
132e078dfa7f96ee02d9457820f0473f56bf88c5ca15d07c2a73819175870e9d,-1,12,1,0.04667434,1631282913,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
132e078dfa7f96ee02d9457820f0473f56bf88c5ca15d07c2a73819175870e9d,-1,11,1,17.94993094,1631282913,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
132e078dfa7f96ee02d9457820f0473f56bf88c5ca15d07c2a73819175870e9d,-1,9,1,17.94993094,1631282913,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
132e078dfa7f96ee02d9457820f0473f56bf88c5ca15d07c2a73819175870e9d,-1,8,1,0.04667434,1631282913,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
132e078dfa7f96ee02d9457820f0473f56bf88c5ca15d07c2a73819175870e9d,-1,7,1,17.94993094,1631282913,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
132e078dfa7f96ee02d9457820f0473f56bf88c5ca15d07c2a73819175870e9d,-1,6,1,0.04667434,1631282913,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
132e078dfa7f96ee02d9457820f0473f56bf88c5ca15d07c2a73819175870e9d,-1,5,1,17.94993094,1631282913,Regular,8621764c9982a7185036ef9d54d3964b06003f2adeff61d8e18b4bb0e37e38ce
