tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,153,1,28.78550659,1607589059,Regular,96f2802c42e2e2615fa50bf1c824d41a9015228e39b73f58771c631c1ac367b7
96f2802c42e2e2615fa50bf1c824d41a9015228e39b73f58771c631c1ac367b7,1,3,1,28.78550659,1607479958,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,31,1,28.78550659,1605593443,Regular,ba601f8790890c147ee153d927b1c4c4a7d38ad6ab45fc7bc902298d121b9228
ba601f8790890c147ee153d927b1c4c4a7d38ad6ab45fc7bc902298d121b9228,1,3,1,28.78550659,1605547719,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a,-1,237,1,28.81378789,1604785673,Regular,2c9bdac1d347da79e73cc8cdec15cd86949b91af1b6bebd8d8436b8c18e540c7
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,-1,161,1,28.81378789,1604533690,Regular,f3c9dc5d9e90c63f3e39e8114df0b1780af7d1d7e5e2960b375748c122ab1ae0
f3c9dc5d9e90c63f3e39e8114df0b1780af7d1d7e5e2960b375748c122ab1ae0,1,3,1,28.81378789,1604411294,Vote,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
e6dcbcc33f8711b5547ad7e00cf7b62f05daa1d3c4482db2426048551372d572,-1,45,1,28.81378789,1604169519,Regular,e420c8f4073bbe6caad4018a1218737bca3b741896f55597ce7dca300afd3f59
e420c8f4073bbe6caad4018a1218737bca3b741896f55597ce7dca300afd3f59,1,3,1,28.81378789,1604111950,Vote,e6dcbcc33f8711b5547ad7e00cf7b62f05daa1d3c4482db2426048551372d572
2c9bdac1d347da79e73cc8cdec15cd86949b91af1b6bebd8d8436b8c18e540c7,1,3,1,28.81378789,1604099986,Vote,e4362894d918d4cc1ca79cab5c0fa177750ecbe1d8b9521bb577139407fa235a
ef1b7e82035b897c9aac46192b00e3d1c5df8d82638234590c7baf89f4d4aaaa,-1,33,1,28.81378789,1603890669,Regular,1ad5cb1e56e5b710b64ce5c19847e5f6f993fb10cdada35fd6f641152422c721
1ad5cb1e56e5b710b64ce5c19847e5f6f993fb10cdada35fd6f641152422c721,1,3,1,28.81378789,1603795112,Vote,ef1b7e82035b897c9aac46192b00e3d1c5df8d82638234590c7baf89f4d4aaaa
