tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33f9b8f14385ea544a814aa260812142fa3c8f0e34db15ebd1aa8cd14dc380bf,-1,0,1,2.01350545,1698186613,Ticket,a1702ae07eff4b44830ed95d34b7ba78f654ce445da915da9888332d0ec13037
444ca643add59200fcc0cd6c44c3f962d270436947b614b7fca811bba3b6026a,-1,0,1,2.01350545,1698186613,Ticket,a1702ae07eff4b44830ed95d34b7ba78f654ce445da915da9888332d0ec13037
502aa8f2a2c85c5d0e17bbe8ec089d20da39c1db6a1f1345d075487bb49b10f0,-1,0,1,2.01350545,1698186613,Ticket,a1702ae07eff4b44830ed95d34b7ba78f654ce445da915da9888332d0ec13037
5102ff3181dffc996f1744108bfafc2881675d1f6290c9511ee1df5b1d7f11ed,-1,0,1,2.01350545,1698186613,Ticket,a1702ae07eff4b44830ed95d34b7ba78f654ce445da915da9888332d0ec13037
5ac509b8d2b1afc308adf4ce5275c83c5ccd6cc790f344c655faad3aec9a5929,-1,0,1,2.01350545,1698186613,Ticket,a1702ae07eff4b44830ed95d34b7ba78f654ce445da915da9888332d0ec13037
8512a87220a1189919aa1906f058caf527539a3ea7f666b81872b1b3e1cea43d,-1,0,1,2.01350545,1698186613,Ticket,a1702ae07eff4b44830ed95d34b7ba78f654ce445da915da9888332d0ec13037
8cfab3fbbd8178a97cb072c7b69d5603b121ed3eecda6e1c2a3295619de71e8a,-1,0,1,2.01350545,1698186613,Ticket,a1702ae07eff4b44830ed95d34b7ba78f654ce445da915da9888332d0ec13037
cf0b6f27ddfe6a94491a0b4e8c495fe60c0ff9d847b0b1409368c35e126d9b77,-1,0,1,2.01350545,1698186613,Ticket,a1702ae07eff4b44830ed95d34b7ba78f654ce445da915da9888332d0ec13037
d19dc3a6da939b411bfd1bb77020058e2cae1d347cc2a5953ef2b53b2f63aa90,-1,0,1,2.01350545,1698186613,Ticket,a1702ae07eff4b44830ed95d34b7ba78f654ce445da915da9888332d0ec13037
e115abbe42aca78b76d7477d655b796e2a2741311c1eaad1d97fc47095615a4a,-1,0,1,2.01350545,1698186613,Ticket,a1702ae07eff4b44830ed95d34b7ba78f654ce445da915da9888332d0ec13037
0594480ccdef2d6589d83df788bfa1ac558361ee70cb9e3918f46233cbde0429,-1,0,1,2.01350545,1698186047,Ticket,a1702ae07eff4b44830ed95d34b7ba78f654ce445da915da9888332d0ec13037
0e0b0e6c094e2c6e5faa540d57c68a1cdc3a847f31cd86787cfb3146ff7da4ee,-1,0,1,2.01350545,1698186047,Ticket,a1702ae07eff4b44830ed95d34b7ba78f654ce445da915da9888332d0ec13037
317d926ca32f7b6c47dbf9cd3cbac78b91ed2447da2a365d40f468734785c7cc,-1,0,1,2.01350545,1698186047,Ticket,a1702ae07eff4b44830ed95d34b7ba78f654ce445da915da9888332d0ec13037
6f940dd85168b249d366db89f1110bdc10becff37f02ce72bdf2acda88843001,-1,0,1,2.01350545,1698186047,Ticket,a1702ae07eff4b44830ed95d34b7ba78f654ce445da915da9888332d0ec13037
7f56ae18cdede45d546e19081f938d1213467f14d2512ebf1b3641e36c5947ff,-1,0,1,2.01350545,1698186047,Ticket,a1702ae07eff4b44830ed95d34b7ba78f654ce445da915da9888332d0ec13037
