tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6699d01e010b4cc1df89d4435ef10277f3498ed31d1e0d763cbb585e3ba235,-1,1,1,26.19635869,1624854470,Ticket,6d1e5aa93991c79745eeba298537184439006fa46f2d276d2c7a0f4248909c10
0c6699d01e010b4cc1df89d4435ef10277f3498ed31d1e0d763cbb585e3ba235,-1,0,1,0.0517155,1624854470,Ticket,6d1e5aa93991c79745eeba298537184439006fa46f2d276d2c7a0f4248909c10
244ec3f836191b556edc028eafa3e5570ed99d3a756ccb938a0aa8e1ddad7b86,-1,0,1,0.0517155,1624854470,Ticket,6d1e5aa93991c79745eeba298537184439006fa46f2d276d2c7a0f4248909c10
244ec3f836191b556edc028eafa3e5570ed99d3a756ccb938a0aa8e1ddad7b86,-1,1,1,26.19635869,1624854470,Ticket,6d1e5aa93991c79745eeba298537184439006fa46f2d276d2c7a0f4248909c10
f4d7783e6207f1521db350c0a194a8695778717a3302392ddf54a116c8e916c2,-1,1,1,26.19635869,1624854470,Ticket,6d1e5aa93991c79745eeba298537184439006fa46f2d276d2c7a0f4248909c10
f4d7783e6207f1521db350c0a194a8695778717a3302392ddf54a116c8e916c2,-1,0,1,0.0517155,1624854470,Ticket,6d1e5aa93991c79745eeba298537184439006fa46f2d276d2c7a0f4248909c10
6d1e5aa93991c79745eeba298537184439006fa46f2d276d2c7a0f4248909c10,1,0,1,0.0517155,1624854357,Regular,f4d7783e6207f1521db350c0a194a8695778717a3302392ddf54a116c8e916c2
6d1e5aa93991c79745eeba298537184439006fa46f2d276d2c7a0f4248909c10,1,3,1,26.19635869,1624854357,Regular,0c6699d01e010b4cc1df89d4435ef10277f3498ed31d1e0d763cbb585e3ba235
6d1e5aa93991c79745eeba298537184439006fa46f2d276d2c7a0f4248909c10,1,2,1,0.0517155,1624854357,Regular,0c6699d01e010b4cc1df89d4435ef10277f3498ed31d1e0d763cbb585e3ba235
6d1e5aa93991c79745eeba298537184439006fa46f2d276d2c7a0f4248909c10,1,5,1,26.19635869,1624854357,Regular,244ec3f836191b556edc028eafa3e5570ed99d3a756ccb938a0aa8e1ddad7b86
6d1e5aa93991c79745eeba298537184439006fa46f2d276d2c7a0f4248909c10,1,4,1,0.0517155,1624854357,Regular,244ec3f836191b556edc028eafa3e5570ed99d3a756ccb938a0aa8e1ddad7b86
6d1e5aa93991c79745eeba298537184439006fa46f2d276d2c7a0f4248909c10,1,1,1,26.19635869,1624854357,Regular,f4d7783e6207f1521db350c0a194a8695778717a3302392ddf54a116c8e916c2
