tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c65bdbd324ee314616dc02eca0d885e32421ab8e6aee5252d809e6cae27744,-1,0,1,0.05009187,1626734039,Ticket,4cdcd4871482a844e3538a8754afa65e50806802debd57e539a65a9e2e3783d3
06c65bdbd324ee314616dc02eca0d885e32421ab8e6aee5252d809e6cae27744,-1,1,1,24.8447548,1626734039,Ticket,4cdcd4871482a844e3538a8754afa65e50806802debd57e539a65a9e2e3783d3
168780f4ae985a4e6862224e7027c2cadae27e044fc2e022f6fad7ab195f2707,-1,0,1,0.05009187,1626734039,Ticket,4cdcd4871482a844e3538a8754afa65e50806802debd57e539a65a9e2e3783d3
168780f4ae985a4e6862224e7027c2cadae27e044fc2e022f6fad7ab195f2707,-1,1,1,24.8447548,1626734039,Ticket,4cdcd4871482a844e3538a8754afa65e50806802debd57e539a65a9e2e3783d3
20f4d7b837ddc16f9abdbf5cee8a7ff3f08de8ff8cdffc271672d8577ab49bdb,-1,0,1,0.05009187,1626734039,Ticket,4cdcd4871482a844e3538a8754afa65e50806802debd57e539a65a9e2e3783d3
20f4d7b837ddc16f9abdbf5cee8a7ff3f08de8ff8cdffc271672d8577ab49bdb,-1,1,1,24.8447548,1626734039,Ticket,4cdcd4871482a844e3538a8754afa65e50806802debd57e539a65a9e2e3783d3
2edd125d0fe32d4df081941cd6ef5c407f400b6a63c2e0e3418064f442864991,-1,0,1,0.05009187,1626734039,Ticket,4cdcd4871482a844e3538a8754afa65e50806802debd57e539a65a9e2e3783d3
2edd125d0fe32d4df081941cd6ef5c407f400b6a63c2e0e3418064f442864991,-1,1,1,24.8447548,1626734039,Ticket,4cdcd4871482a844e3538a8754afa65e50806802debd57e539a65a9e2e3783d3
4608062dc804de79c9c627251934ebc6f8da06f64ab85830819d31e16e13e46e,-1,0,1,0.05009187,1626734039,Ticket,4cdcd4871482a844e3538a8754afa65e50806802debd57e539a65a9e2e3783d3
4608062dc804de79c9c627251934ebc6f8da06f64ab85830819d31e16e13e46e,-1,1,1,24.8447548,1626734039,Ticket,4cdcd4871482a844e3538a8754afa65e50806802debd57e539a65a9e2e3783d3
6182e80308ab09dbffade907663fa0e9dedb9b80a8e933424e024a4ad32d982d,-1,0,1,0.05009187,1626734039,Ticket,4cdcd4871482a844e3538a8754afa65e50806802debd57e539a65a9e2e3783d3
6182e80308ab09dbffade907663fa0e9dedb9b80a8e933424e024a4ad32d982d,-1,1,1,24.8447548,1626734039,Ticket,4cdcd4871482a844e3538a8754afa65e50806802debd57e539a65a9e2e3783d3
7242c9987ad97e453f3f1319b449d9e73d41264a88c7c2700f85ce557981ec5b,-1,1,1,24.8447548,1626734039,Ticket,4cdcd4871482a844e3538a8754afa65e50806802debd57e539a65a9e2e3783d3
7242c9987ad97e453f3f1319b449d9e73d41264a88c7c2700f85ce557981ec5b,-1,0,1,0.05009187,1626734039,Ticket,4cdcd4871482a844e3538a8754afa65e50806802debd57e539a65a9e2e3783d3
