tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a5e8817a1d37daf2e60548f4520897a352f8076ecb467d473eb25d3b3d50381,-1,0,1,0.0284688,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
1a5e8817a1d37daf2e60548f4520897a352f8076ecb467d473eb25d3b3d50381,-1,1,1,13.57974494,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
1f370ada5b2c451732ea40d95faad2d86201d2682791b72127f7556513a0e4b4,-1,1,1,13.57974494,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
1f370ada5b2c451732ea40d95faad2d86201d2682791b72127f7556513a0e4b4,-1,0,1,0.0284688,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
7f063b8325bf22b97f14540ee94fe6835a54ca2b7ea931fabfeeb0a4654e0d33,-1,0,1,0.0284688,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
7f063b8325bf22b97f14540ee94fe6835a54ca2b7ea931fabfeeb0a4654e0d33,-1,1,1,13.57974494,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
920af4aac0aa6ff16ff3b145bde958375d380d9dad16fd990d8b50d862592a77,-1,1,1,13.57974494,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
920af4aac0aa6ff16ff3b145bde958375d380d9dad16fd990d8b50d862592a77,-1,0,1,0.0284688,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
9f0d9139da9f45d8d204bf31da00b091d000b73f870ee8c93c6f928fb70ffdae,-1,1,1,13.57974494,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
9f0d9139da9f45d8d204bf31da00b091d000b73f870ee8c93c6f928fb70ffdae,-1,0,1,0.0284688,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
ae05009c883543b0eab525761ee2ba7dca2199973ff2ca9d8bd730bc3cc43706,-1,0,1,0.0284688,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
ae05009c883543b0eab525761ee2ba7dca2199973ff2ca9d8bd730bc3cc43706,-1,1,1,13.57974494,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
b2210392aa9fb89d41a37ed73fa63ef355d7d4c56b6bd5528372becd96726587,-1,1,1,13.57974494,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
b2210392aa9fb89d41a37ed73fa63ef355d7d4c56b6bd5528372becd96726587,-1,0,1,0.0284688,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
bd09f01f796c00d4208fc2c25eb81625a315967f68eabba2ca15251a60b5bf0c,-1,0,1,0.0284688,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
bd09f01f796c00d4208fc2c25eb81625a315967f68eabba2ca15251a60b5bf0c,-1,1,1,13.57974494,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
d5fcbd50ae0bb1c055a94c80de1a8da43d811f9ecdd791c62abe46d976abd133,-1,0,1,0.0284688,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
d5fcbd50ae0bb1c055a94c80de1a8da43d811f9ecdd791c62abe46d976abd133,-1,1,1,13.57974494,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
eeb1f2c5cd38595a2c593797397a22b8b3a51f5383704915abf9e7bd66f02170,-1,0,1,0.0284688,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
eeb1f2c5cd38595a2c593797397a22b8b3a51f5383704915abf9e7bd66f02170,-1,1,1,13.57974494,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
f19be5a208665e449568ec603320990cf6d524a33ca825fd4a6e929deb49f8a0,-1,0,1,0.0284688,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
f19be5a208665e449568ec603320990cf6d524a33ca825fd4a6e929deb49f8a0,-1,1,1,13.57974494,1669726135,Ticket,9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c
9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c,1,19,1,13.57974494,1669725916,Regular,1f370ada5b2c451732ea40d95faad2d86201d2682791b72127f7556513a0e4b4
9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c,1,8,1,0.0284688,1669725916,Regular,f19be5a208665e449568ec603320990cf6d524a33ca825fd4a6e929deb49f8a0
9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c,1,9,1,13.57974494,1669725916,Regular,f19be5a208665e449568ec603320990cf6d524a33ca825fd4a6e929deb49f8a0
9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c,1,4,1,0.0284688,1669725916,Regular,ae05009c883543b0eab525761ee2ba7dca2199973ff2ca9d8bd730bc3cc43706
9343661f6edf14fa7e8d66c97026f441daa51c66bbb1a76333eedfd10031d71c,1,5,1,13.57974494,1669725916,Regular,ae05009c883543b0eab525761ee2ba7dca2199973ff2ca9d8bd730bc3cc43706
