tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,235,1,40.02146226,1597445427,Regular,f5ede169cd0d26fb4f2f7f0538f1aa7a9f9514752ac8a9cd7f0fd9ecc23866cd
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,203,1,41.40271646,1597420704,Regular,e9484d6db6af6eabf095663e24058011efbe7485eaef1c8de792610adbc447ad
466518276e1808326b2b983b082bb842d754f48ee94ca128545ac0f76e77120c,-1,0,1,40.02168226,1597404236,Revocation,46da749f1620882e4a91d905e0227183a9da2c3e438d448a2678c30be4f2c7e0
f5ede169cd0d26fb4f2f7f0538f1aa7a9f9514752ac8a9cd7f0fd9ecc23866cd,1,0,1,40.02146226,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
f2d19be12345fce4ac38a7b4168c4ccb5566b02aeacbc7ebb2a33b82fdd2b338,-1,1,1,40.02168226,1574897227,Vote,a6687fc7c7029a500f99bbffb24df4cd9f6d7c4b31f9992119099ef7f7f3d459
c77f2896794d735e955d0414684282824b5b534b15bb8e4cd33e65f382d2ff9f,-1,1,1,40.02168226,1573372717,Vote,1c98a4017337a245fc1913a930936ca610d9c01ac819d63b44d716f6ef6c6ca4
dafc89959865b5f2d16a85f3c707f1031d78c53e22dbc659b7431b1c42158c90,-1,1,1,40.02168226,1573122672,Vote,97ccbf03a97ff429c7ec6af13463e502883980a58cea609f475ab9e3534ec9a5
7037f576c5167bd3cf97f2138ca8b9f0f1cb9494c40b11d7e2ef3ff9f536ffcd,-1,1,1,40.02168226,1572998974,Vote,20397229f55785e3ba9734085936cb3111365882e8a20d6b1387991d91092781
252dab13ceb7dc2d6f1a7127ed9dc1c5ae3fedaf15ee64d1b23c3fa4bb16489a,-1,1,1,40.02168226,1572881707,Vote,8591d381f0282a0d210f1f6251e3e0f3e27f0e5998dc4ad3b7f215ecacbf09e6
85d4ec661d0fb2fb065cbe8432d9fd459e47a99a1964399bf29ec1d82c54e7da,-1,1,1,40.02168226,1572873915,Vote,f344208e35e8a303dbd9507c212bebbf1847db4268c9fde5c9cc726d19356d27
