tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd7f3dddc1baf45eb6c16538f685ce2943f1b3ec7f3d434d4b62074b98099ec3,-1,28,1,100.07481229,1550315212,Regular,bfaf7d2437555889cc2ee9143192dcdd7c1a425f38e96d8b15281e45fb5c65bd
a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1,-1,15,1,100.07481229,1550313963,Regular,4ee9e48a8f11cd7525084b0784af47a2e9e03f021f6aca2c9aaa82a73c667d9f
4ee9e48a8f11cd7525084b0784af47a2e9e03f021f6aca2c9aaa82a73c667d9f,1,3,1,100.07481229,1550110758,Vote,a26ab51e36160e299627cc3d524524254efb774db17f2a227f3b6d00c90349a1
bfaf7d2437555889cc2ee9143192dcdd7c1a425f38e96d8b15281e45fb5c65bd,1,3,1,100.07481229,1549026030,Vote,fd7f3dddc1baf45eb6c16538f685ce2943f1b3ec7f3d434d4b62074b98099ec3
0a8efd5dd52afa3e0b2facaf8ba73d9d9d98eab5e5df31e3de535c56f193a66c,-1,71,1,100.13303551,1548598318,Regular,c21f4e5f170b635af1a89d8f71077472c9f065d468c8ed481146501c79e430eb
7b5c5c5fa11240ac4b40167bfb62c01d0ed9b8423fa57993b5afd9db55455032,-1,130,1,100.13303551,1547927787,Regular,2ffa45c7c305faed060f1f34974cb77a1039d653f12bd081d308d6a3d05d11d6
c21f4e5f170b635af1a89d8f71077472c9f065d468c8ed481146501c79e430eb,1,3,1,100.13303551,1547617160,Vote,0a8efd5dd52afa3e0b2facaf8ba73d9d9d98eab5e5df31e3de535c56f193a66c
840e0850d0d5ac2e7e0703a1b9ea5eb9c543b24c56378f30728373b083b7c0c7,-1,25,1,100.13303551,1547371983,Regular,c175fa058d5a811bfa43b8b50ffc7c3fc5f1fa098823288eb49fdbcf655d24ac
c175fa058d5a811bfa43b8b50ffc7c3fc5f1fa098823288eb49fdbcf655d24ac,1,3,1,100.13303551,1547304347,Vote,840e0850d0d5ac2e7e0703a1b9ea5eb9c543b24c56378f30728373b083b7c0c7
465ee60a328951c0743f15baa109d0a65b0fb690d09e285a3cfcbaf6b9160ae0,-1,1,1,100.13303551,1547204735,Regular,b7cf59df1312cba2844e9154e5d10eeeeda5ba44306a47ee62b68009ae188d08
b7cf59df1312cba2844e9154e5d10eeeeda5ba44306a47ee62b68009ae188d08,1,3,1,100.13303551,1547115132,Vote,465ee60a328951c0743f15baa109d0a65b0fb690d09e285a3cfcbaf6b9160ae0
59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62,-1,22,1,100.13303551,1547040023,Regular,ef17052b57df58c18a28cfc90e1ef1eae759923690c639ac9acf0224c17c5380
59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62,-1,1,1,100.13303551,1547040023,Regular,9dd4e3045eabc225a382171db752e728b6a69fb70ceb452b0e2ffc3190139d6b
59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62,-1,48,1,100.19311199,1547040023,Regular,d879f9e066d715fa99d0476e819302210b4514fe5b4674d95351ce3385f74594
174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0,-1,12,1,100.13303551,1547039083,Regular,657ba47eaed577dc2a433e8a40bb9e7fad74cc86c1fc183ca801530c2dc1b708
657ba47eaed577dc2a433e8a40bb9e7fad74cc86c1fc183ca801530c2dc1b708,1,3,1,100.13303551,1546952549,Vote,174c5692330de85472d46b588e6dc4c7cc67f9e544f1e46d6a53a815c28c79a0
ef17052b57df58c18a28cfc90e1ef1eae759923690c639ac9acf0224c17c5380,1,3,1,100.13303551,1546675371,Vote,59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62
2ffa45c7c305faed060f1f34974cb77a1039d653f12bd081d308d6a3d05d11d6,1,3,1,100.13303551,1546399312,Vote,7b5c5c5fa11240ac4b40167bfb62c01d0ed9b8423fa57993b5afd9db55455032
9dd4e3045eabc225a382171db752e728b6a69fb70ceb452b0e2ffc3190139d6b,1,3,1,100.13303551,1546390166,Vote,59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62
d879f9e066d715fa99d0476e819302210b4514fe5b4674d95351ce3385f74594,1,3,1,100.19311199,1546301307,Vote,59e61c88fe0511b63196deee4d9db65e3281b85345163e458075f5a7e7246d62
