tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52770441b2eeadbdd1f49b59ffc3c04d56605af3a77d9e9a6fa352d7f303a468,-1,0,1,264.32227828,1554357094,Ticket,95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800
a2b378f8950203ee8e5f993b52afaab0785bc938ee74b433aeb14289c6834796,-1,0,1,264.32227828,1554357094,Ticket,95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800
32b8a6067396509777f7a6b312075876d624ef87bbbb94ba1114fb6b63aa447d,-1,0,1,264.32227828,1554357036,Ticket,95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800
3510adf2e69307388142157b891f74897a8087f994c275b7787f310ef73af73b,-1,0,1,264.32227828,1554357036,Ticket,95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800
43f665ed40358d3393c45f4ebc1353cb1e6e88e92504045f0153acd417c01891,-1,0,1,264.32227828,1554357036,Ticket,95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800
70acc0daab7ef062986d75d038cfb6ae5a8e84decaee1e506c1e779de12f37de,-1,0,1,264.32227828,1554357036,Ticket,95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800
8335030fa7bb7a3171126c597edc04fcf326be72f0ec996fa11719c496ba2a2d,-1,0,1,264.32227828,1554357036,Ticket,95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800
b88ed29b529f0e7ac62b12dd742adff5da685c790b33cd532911f717f1484c08,-1,0,1,264.32227828,1554357036,Ticket,95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800
ff8d105762cab81a47d5286c00e703125e1c96d73e44150f7fe91f68627f54d6,-1,0,1,264.32227828,1554357036,Ticket,95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800
95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800,1,0,1,264.32227828,1554356676,Regular,a2b378f8950203ee8e5f993b52afaab0785bc938ee74b433aeb14289c6834796
95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800,1,5,1,264.32227828,1554356676,Regular,b88ed29b529f0e7ac62b12dd742adff5da685c790b33cd532911f717f1484c08
95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800,1,2,1,264.32227828,1554356676,Regular,8335030fa7bb7a3171126c597edc04fcf326be72f0ec996fa11719c496ba2a2d
95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800,1,4,1,264.32227828,1554356676,Regular,3510adf2e69307388142157b891f74897a8087f994c275b7787f310ef73af73b
95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800,1,6,1,264.32227828,1554356676,Regular,70acc0daab7ef062986d75d038cfb6ae5a8e84decaee1e506c1e779de12f37de
95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800,1,7,1,264.32227828,1554356676,Regular,ff8d105762cab81a47d5286c00e703125e1c96d73e44150f7fe91f68627f54d6
95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800,1,8,1,264.32227828,1554356676,Regular,43f665ed40358d3393c45f4ebc1353cb1e6e88e92504045f0153acd417c01891
95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800,1,1,1,264.32227828,1554356676,Regular,32b8a6067396509777f7a6b312075876d624ef87bbbb94ba1114fb6b63aa447d
95c3852a85fd80b699cc1a201e3268f9dc94c472d84da4d784eec75f7cd6d800,1,3,1,264.32227828,1554356676,Regular,52770441b2eeadbdd1f49b59ffc3c04d56605af3a77d9e9a6fa352d7f303a468
