tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,404,1,19.96821326,1618282736,Regular,640abe793fc07349e92be19222e77808407d6ae79ec0edb3a247b57ffe11ba9c
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,48,1,19.96821326,1618282736,Regular,10296c4be902ded2f8c7edb5d8a4fbba08d9e64adbc22e33c80492b244d88f13
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,68,1,19.96821326,1618282736,Regular,1198a633e75ac9336a1ee82d941d2e625811ccedf94cb05f23ad9cec17c1761d
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,83,1,19.99314704,1618282736,Regular,2a7440acafdb770017587d54bfe75a4d975fc523eb2ae7b262aa9b4ebd758c22
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,84,1,19.99314704,1618282736,Regular,1aea58b3c6c1c538dcb81990f0d037531604e5c889ac969ebadd0d108cc6e422
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,146,1,19.96821326,1618282736,Regular,be1f9c4b63d2c28f92951d75ca2544e90f445cf378abb0208142290cbcc43f3b
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,175,1,19.99314704,1618282736,Regular,7441dfccc167baf81148d423eca1ef2433526a514fac3c8400adc361bff94847
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,203,1,19.96821326,1618282736,Regular,83a588aba7b02df5cba44c46692e1e477d8b934a8abb7dc5b74eb61e18049c51
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,205,1,19.99314704,1618282736,Regular,d11df9e1aa72c0dffe83ac28712bc8cef5942e0bc333ef1beffa3dd3a4550552
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,270,1,19.96821326,1618282736,Regular,82b360faa7b5bf27ef90c144810ce6ac6b51e8a5c65cd96672635417e4a72b68
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,329,1,19.96821326,1618282736,Regular,3ab5e2183ae09dcded173c9ac66be492969ee32cadeb40dca8bca19c0dfb6e7e
be1f9c4b63d2c28f92951d75ca2544e90f445cf378abb0208142290cbcc43f3b,1,3,1,19.96821326,1616001317,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
1198a633e75ac9336a1ee82d941d2e625811ccedf94cb05f23ad9cec17c1761d,1,3,1,19.96821326,1615961539,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
640abe793fc07349e92be19222e77808407d6ae79ec0edb3a247b57ffe11ba9c,1,3,1,19.96821326,1615934186,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
83a588aba7b02df5cba44c46692e1e477d8b934a8abb7dc5b74eb61e18049c51,1,3,1,19.96821326,1615724741,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
82b360faa7b5bf27ef90c144810ce6ac6b51e8a5c65cd96672635417e4a72b68,1,3,1,19.96821326,1615711168,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
10296c4be902ded2f8c7edb5d8a4fbba08d9e64adbc22e33c80492b244d88f13,1,3,1,19.96821326,1615532603,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
3ab5e2183ae09dcded173c9ac66be492969ee32cadeb40dca8bca19c0dfb6e7e,1,3,1,19.96821326,1615471258,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
2a7440acafdb770017587d54bfe75a4d975fc523eb2ae7b262aa9b4ebd758c22,1,3,1,19.99314704,1615342456,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
1aea58b3c6c1c538dcb81990f0d037531604e5c889ac969ebadd0d108cc6e422,1,3,1,19.99314704,1615224201,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
d11df9e1aa72c0dffe83ac28712bc8cef5942e0bc333ef1beffa3dd3a4550552,1,3,1,19.99314704,1615206453,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
7441dfccc167baf81148d423eca1ef2433526a514fac3c8400adc361bff94847,1,3,1,19.99314704,1615195497,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
