tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a8be4621ce08bbfd612b6b5c976b5c9560128cbd4f7b9ca68da95c346402a46,-1,10,1,6.77197118,1599444439,Regular,5cfd0c8e4f36b131d95bd8fdad58a9561becbde4e21b087dda7eab1971d48f3d
5cfd0c8e4f36b131d95bd8fdad58a9561becbde4e21b087dda7eab1971d48f3d,1,3,1,6.77197118,1599435287,Vote,5a8be4621ce08bbfd612b6b5c976b5c9560128cbd4f7b9ca68da95c346402a46
356d80008a470ebaaa0f21cac091bc39f09cfddc83213b2bc5c819729b0e3ade,-1,1,1,6.77197118,1599110969,Regular,0325b678f23688baf41547f8e2319c35a656f0b31c60b7be1f18211ca5b68e8a
0325b678f23688baf41547f8e2319c35a656f0b31c60b7be1f18211ca5b68e8a,1,3,1,6.77197118,1599077350,Vote,356d80008a470ebaaa0f21cac091bc39f09cfddc83213b2bc5c819729b0e3ade
5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e,-1,154,1,6.77197118,1598970122,Regular,973b38b5971802e4a1825cede5e9d77b87926cd3e87536e4259f95e8aa9f124e
973b38b5971802e4a1825cede5e9d77b87926cd3e87536e4259f95e8aa9f124e,1,3,1,6.77197118,1598914456,Vote,5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e
4940528a5b3bf284cda920e4a639d81d7963bb47a1b30754c0f42230a6b2647a,-1,4,1,6.77197118,1598229024,Regular,b576ba73aefa704640a6be08080caa0226a5a16416de6d2bd909a136680e17e8
b576ba73aefa704640a6be08080caa0226a5a16416de6d2bd909a136680e17e8,1,3,1,6.77197118,1598182043,Vote,4940528a5b3bf284cda920e4a639d81d7963bb47a1b30754c0f42230a6b2647a
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,54,1,6.80277359,1597439902,Regular,75c4dd65d5d8352c496b874475d32d901a6e52d4ec12d50522c1c10b4548d042
75c4dd65d5d8352c496b874475d32d901a6e52d4ec12d50522c1c10b4548d042,1,3,1,6.80277359,1597319413,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
