tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec60c7d9b221c34bffdab3ba6d375d7f925363714b45899ff6bc0270c5799f3f,-1,0,1,194.06332937,1566328746,Revocation,c1a965b5a8b1f401123516f4b3f716ca52202182dc40a4cb6056b0ea8d9512c8
20cf6bf74830e012f9cc5f1710417d7f5ad7c002759f9278ab50b1472a995c85,-1,0,1,195.5336794,1566144271,Regular,28fdc21d1ebc797fe9459b910d9d407fe157b94dd2f3d4d7e5237fe0cee85f52
28fdc21d1ebc797fe9459b910d9d407fe157b94dd2f3d4d7e5237fe0cee85f52,1,2,1,195.5336794,1566096970,Vote,20cf6bf74830e012f9cc5f1710417d7f5ad7c002759f9278ab50b1472a995c85
b13f36f98d5b1eb0697fac13ee7a6a13e7a09e949bbf85e7fa219fab6a6af676,-1,2,1,195.58048064,1565306334,Regular,75ab686dc95e39fdc4fe8bdba139bb1dc31ec981bbce7652d4ae972ece4923ed
75ab686dc95e39fdc4fe8bdba139bb1dc31ec981bbce7652d4ae972ece4923ed,1,2,1,195.58048064,1565266882,Vote,b13f36f98d5b1eb0697fac13ee7a6a13e7a09e949bbf85e7fa219fab6a6af676
b0e8ac9a6dd6d79e41c477a6dde28ff7c72e9ca53cf817e8ac683a25ce3a7171,-1,3,1,195.58048064,1564523886,Regular,5904700d8c52d5849c265c597fa87cb62c3f0ab77261d3e3552e9f4377573e30
5904700d8c52d5849c265c597fa87cb62c3f0ab77261d3e3552e9f4377573e30,1,2,1,195.58048064,1564174516,Vote,b0e8ac9a6dd6d79e41c477a6dde28ff7c72e9ca53cf817e8ac683a25ce3a7171
82d11063c0e3678396b0b6fcc2bd3bc1a09c06b47223ee1f767fcd6156ba7774,-1,1,1,194.06332937,1563515973,Vote,379f66cd716d2a27d6e9349378944f54ab531661cc93a14d8c7e37743b2a0ddc
2fa5846179a093f2e89e2d92a3eee354eba0d32eacc72d603c487a8b42d33287,-1,1,1,194.06332937,1563031348,Vote,b6388817776944c87e2cf0704cf34da305dc5853c5a7f796ba48bc5ed12d87ab
06e19621a1265e1e5c1dec63beffa85071c833ba63b6b6d1b7007f2395815a17,-1,1,1,194.06332937,1563005815,Vote,14927c07ac64f2f8fd0c11aab1793e79d877fc7063db8b0188e57f774b65fccc
5c8fc8e640fd5cb1eae132af218cf4345b4c8af6a647d900e5a967d2fde82c0d,-1,1,1,194.06332937,1562307705,Vote,44b32c7bc24923939c794dff340c2d1d423a831267b59128aa22f18355d4d920
