tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,43,1,17.13965941,1616256981,Regular,41cd03ca8974a2c2a7cc843edf9e1792680302a64487a0a27f59b80900ebadfb
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,66,1,17.13965941,1616256981,Regular,850e325eb9b2870b7e47fabddc72cbc1ba2132dc59dd5328cdee4f0a3b7782fd
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,136,1,17.13965941,1616145641,Regular,9e9c00f1da861897d5227342d8b29e4b8d0deb9eff26e60f686acab47bb6e1e2
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,403,1,17.13965941,1616145641,Regular,a319fc5eed2e0687754efa879bba8a87cd38655cda5232ffdf1d9c0e0019d1f5
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,252,1,17.13965941,1616145641,Regular,296b589791f74211be09a30529cb10b1c2d1cd0a96c8c0363a17d457c23346ea
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,159,1,17.13965941,1616145641,Regular,e352c47a555553aca083dd2077012c6f9a10c1547b5a8bce309b649b37081ccd
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,192,1,17.13965941,1616145641,Regular,71f69ee2c1669ab04452d5c49828818b466b7ad7d3aef91f8ab44d1070cc1bcf
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,395,1,17.13965941,1616145641,Regular,b6b25069d41e5af5bf71ad19405125f74deefecd978745e43f673f682e0e85dd
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,300,1,17.13965941,1616145641,Regular,e3cb554d8bbb379b4a11c30834bbb54f1e6a334742dd754e6b735fd744707fd6
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,281,1,17.13965941,1616145641,Regular,6245659632f19a1e2e9be51a60e2cb2308b509f3c61e6feb31a67f48b13648d5
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,160,1,17.13965941,1616145641,Regular,3dab7343659a86e9151340574eb70c5d0e4cb259ef9a586d1aaf59b41de52fcd
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,199,1,17.13965941,1616145291,Regular,fec12371c6462e94fc4d03aca17c55af81e7b534ed4ecedf33a5bd82887120b1
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,131,1,17.13965941,1616145291,Regular,1b5439e7660e0c29c901769e62f8b9c42f53f2471f711b5366a03db9f3f4678a
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,326,1,17.13965941,1616145291,Regular,43807bdda0e7042fc34459f2d2084d59104d5f856aa79345ee3de8da5fb1be99
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,301,1,17.13965941,1616145291,Regular,d23a78169600b92470e5d492b80358f296b407b322c1f08d41b86abee1b4ca97
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,303,1,17.13965941,1616144987,Regular,8ee7f7280c096a14906bea4fc8a9c341d97876aa90fd7975c894d32504540775
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,41,1,17.11229125,1616110695,Regular,c5e12e82bc159e4083a03a71b369b18258f0f9e004286f086f88b82e89e99c3c
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,419,1,17.13965941,1616110695,Regular,d04fba0f4f8272128d2c9425a0e20e5d494464194b62fbd3b2db826d0724c758
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,26,1,17.13965941,1616110695,Regular,ddb27570ea951986fed3044aaec7cd23b502dc74442b6314f2bf3b53fd7bbd3b
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,185,1,17.13965941,1616110695,Regular,56b9dbaa72637cf31bbdb8ec6b4b02f7aa9c37fbe6ec5cff03467fd623798b29
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,151,1,17.13965941,1616110695,Regular,56dc419af7e7dbe24165950dafb631bfb0a43d56ee6fb30ed556d2de95ef4a27
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,148,1,17.13965941,1616110695,Regular,d62695478b9fbd0897cf8e05f2d9ec882701656d8073ef668653e86cd871da26
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,240,1,17.13965941,1616110695,Regular,3d17667da9fc786affe4a3e752f476c4d009f9a65f24b8d44b9a94f2dff8ab2d
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,229,1,17.13965941,1616110695,Regular,07d11888b8a9cade9e2626cbcc108a033f6934a0814cf251ea8a33bf4404802c
