tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61f868890aefad8fd94334fe69c4c99467896cf83ef9a25e0d374b9132ffeaec,-1,233,1,12.97610168,1662228081,Regular,5055763b9c2aa4a747bdb2dcd7f4b7af24d437085c3e7d4e61ad6a0bf89f4493
8203a42b4116d572471e6db65155047ce1133ab970ef89ea2eb4bc017deed814,-1,349,1,14.93228815,1662210132,Regular,709ba9c1d45d6faff192189a4873c3c95dd06ad39aca7083056f474a0f1a8863
709ba9c1d45d6faff192189a4873c3c95dd06ad39aca7083056f474a0f1a8863,1,1,1,14.93228815,1661862740,Revocation,8203a42b4116d572471e6db65155047ce1133ab970ef89ea2eb4bc017deed814
5055763b9c2aa4a747bdb2dcd7f4b7af24d437085c3e7d4e61ad6a0bf89f4493,1,1,1,12.97610168,1661859230,Revocation,61f868890aefad8fd94334fe69c4c99467896cf83ef9a25e0d374b9132ffeaec
2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810,-1,361,1,13.43612431,1659333843,Regular,061dfe5377198ff67c2009b127b192d9ecf4932e806791d37607a4cf1538c662
061dfe5377198ff67c2009b127b192d9ecf4932e806791d37607a4cf1538c662,1,3,1,13.43612431,1658786459,Vote,2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810
0185c140b7842d837f696121b25000320dcb78823a5ab57dd6caa3f0354d270e,-1,239,1,13.43612431,1657910727,Regular,6f24cbaf2d7d9529d5e0ddc0f2562af2ee9e7ec360cd3e4784eeb958c87dd1ac
6f24cbaf2d7d9529d5e0ddc0f2562af2ee9e7ec360cd3e4784eeb958c87dd1ac,1,3,1,13.43612431,1657863870,Vote,0185c140b7842d837f696121b25000320dcb78823a5ab57dd6caa3f0354d270e
5f633cc13c1d4a3ad5fe7fc06f72724f39b1f7cbb77096a1d540ff872ed5aa7f,-1,89,1,15.392464,1657624817,Regular,472dd9dd128aa8cf0037706c7485664f380bdb4b707278bf72d373081f2faf71
472dd9dd128aa8cf0037706c7485664f380bdb4b707278bf72d373081f2faf71,1,3,1,15.392464,1657508544,Vote,5f633cc13c1d4a3ad5fe7fc06f72724f39b1f7cbb77096a1d540ff872ed5aa7f
7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0,-1,317,1,13.43612431,1657361752,Regular,aaea4669876cea306717b2ccc42a8a7c93f95468a14f2d4b3caef07087b27ac4
b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0,-1,210,1,15.392464,1657358631,Regular,e314f1865b888b6a019db93f3fb038342c873308f426df1562b63409c0350f3a
e314f1865b888b6a019db93f3fb038342c873308f426df1562b63409c0350f3a,1,3,1,15.392464,1657276989,Vote,b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0
aaea4669876cea306717b2ccc42a8a7c93f95468a14f2d4b3caef07087b27ac4,1,3,1,13.43612431,1657195235,Vote,7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0
c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536,-1,229,1,15.392464,1657047869,Regular,e3b6430e046fc49e7ad0394c2427e9ba35b5c6c929615191a88dff97894a7fc0
db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e,-1,176,1,13.43612431,1657045422,Regular,099f683b2f86c23d1d910814270607a353747a02c3075d94d410fcf437111c58
099f683b2f86c23d1d910814270607a353747a02c3075d94d410fcf437111c58,1,3,1,13.43612431,1656909673,Vote,db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e
e3b6430e046fc49e7ad0394c2427e9ba35b5c6c929615191a88dff97894a7fc0,1,3,1,15.392464,1656836199,Vote,c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536
929bae172578efc3fe76ea752982af792ca0969b41dcb61dc170d0c2d53ba7c4,-1,252,1,15.4071114,1656597239,Regular,bef62bbe919191bc5e8aec084173cc7d3c3ff7adf68c4b30477a8c81e7b60ac7
6f25af11952150fd89a643f758c43f69a625649ecb8d91dd21a2ae8672956a1a,-1,56,1,15.4071114,1656523888,Regular,3add7b8073c382c0785b71a7bff9bbffb4623f789463c7d7cb046abe1f73306f
bef62bbe919191bc5e8aec084173cc7d3c3ff7adf68c4b30477a8c81e7b60ac7,1,3,1,15.4071114,1656520896,Vote,929bae172578efc3fe76ea752982af792ca0969b41dcb61dc170d0c2d53ba7c4
3add7b8073c382c0785b71a7bff9bbffb4623f789463c7d7cb046abe1f73306f,1,3,1,15.4071114,1656402277,Vote,6f25af11952150fd89a643f758c43f69a625649ecb8d91dd21a2ae8672956a1a
2d6e98f08db5cda2ff1899378aa3206f3997b447ccf76c740e8a248bd72f2c2c,-1,285,1,15.4071114,1656331335,Regular,802ffbbb2216701bc6c586cf3c07f91f7e410a0f593b5bfbb897c633f38024c8
1f20b1776e21d3a4fb7cf85024be5bc095a1d690f401377e617cf7c249fa624b,-1,30,1,13.45076684,1656238005,Regular,b883069c4cacf4e1cd9e5d0d9f3e730a1bae6f6e132fbd45ed4e13bf3119ce24
802ffbbb2216701bc6c586cf3c07f91f7e410a0f593b5bfbb897c633f38024c8,1,3,1,15.4071114,1656234499,Vote,2d6e98f08db5cda2ff1899378aa3206f3997b447ccf76c740e8a248bd72f2c2c
b883069c4cacf4e1cd9e5d0d9f3e730a1bae6f6e132fbd45ed4e13bf3119ce24,1,3,1,13.45076684,1656172102,Vote,1f20b1776e21d3a4fb7cf85024be5bc095a1d690f401377e617cf7c249fa624b
d73e342b195b1075054f3c8d3c7b4804ea0ac02af8de0c30892323a89d455485,-1,303,1,15.4071114,1656172026,Regular,62ff7af09d3c4998fd55f010bbf19956964108209ad7ed25296c5b339abb78ca
d73e342b195b1075054f3c8d3c7b4804ea0ac02af8de0c30892323a89d455485,-1,141,1,15.4071114,1656172026,Regular,d598b8e26e391f0ab79bc4864cbbbeafa86704a3b445335bf60ffcfc838faf97
d73e342b195b1075054f3c8d3c7b4804ea0ac02af8de0c30892323a89d455485,-1,68,1,13.45076684,1656172026,Regular,fc3ed4109093c95fb1c6bb889b9bea2de5f740db1401e8b5741e1b26a24c3183
454c5064f432bfa324315ffb94e049188911a180f18971f8ec5ac61166cf0c41,-1,334,1,13.45076684,1656170296,Regular,1ee8ec58b455bc17b85124c5144a14c7c838a8b118d8e9f466daf912225a9f6c
fc3ed4109093c95fb1c6bb889b9bea2de5f740db1401e8b5741e1b26a24c3183,1,3,1,13.45076684,1656036006,Vote,d73e342b195b1075054f3c8d3c7b4804ea0ac02af8de0c30892323a89d455485
a8d7f2970e0b2af8a61ac80cf9fb4cd126cd50fd7c9002dcbc9aa9bd24c0d037,-1,191,1,15.4071114,1655982562,Regular,c953274c9008695052db2f1470690cbc7382fb5703e22f576f0d477cf5d3e8f2
1ee8ec58b455bc17b85124c5144a14c7c838a8b118d8e9f466daf912225a9f6c,1,3,1,13.45076684,1655976110,Vote,454c5064f432bfa324315ffb94e049188911a180f18971f8ec5ac61166cf0c41
709a9825514013475647534bef1794cff964571e4790efd68761b0122b395759,-1,188,1,15.4071114,1655975639,Regular,fe9f2a0f3b99a17a0212cfd6fac426a17be7bf7e6adfaeaaa2fb0adb973815b9
709a9825514013475647534bef1794cff964571e4790efd68761b0122b395759,-1,101,1,13.45076684,1655975639,Regular,ee515a07e6480b74eae9d47ab140b58f34cf5ed247442a018c1dc1ca6a3bc092
709a9825514013475647534bef1794cff964571e4790efd68761b0122b395759,-1,163,1,15.4071114,1655975639,Regular,173b099c6a44f5b5a8fa89a153dd61e61c6ae715fe92b9cdf1b43733ff4bf7ad
c708d6cc7f698ce339ff0f0952811e584845673be7a75abd2e33ed8b512c5da2,-1,209,1,15.4071114,1655973678,Regular,5fac58b90609dfbefbeb5fbe0440794c9ff322dabcbc8bec9e2e7a24e646675a
d598b8e26e391f0ab79bc4864cbbbeafa86704a3b445335bf60ffcfc838faf97,1,3,1,15.4071114,1655955330,Vote,d73e342b195b1075054f3c8d3c7b4804ea0ac02af8de0c30892323a89d455485
62ff7af09d3c4998fd55f010bbf19956964108209ad7ed25296c5b339abb78ca,1,3,1,15.4071114,1655951987,Vote,d73e342b195b1075054f3c8d3c7b4804ea0ac02af8de0c30892323a89d455485
173b099c6a44f5b5a8fa89a153dd61e61c6ae715fe92b9cdf1b43733ff4bf7ad,1,3,1,15.4071114,1655881638,Vote,709a9825514013475647534bef1794cff964571e4790efd68761b0122b395759
5fac58b90609dfbefbeb5fbe0440794c9ff322dabcbc8bec9e2e7a24e646675a,1,3,1,15.4071114,1655837587,Vote,c708d6cc7f698ce339ff0f0952811e584845673be7a75abd2e33ed8b512c5da2
