tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea,-1,9,1,34.97006124,1554505107,Regular,45899c2076aea1f15692eef8883bb3a1ded76088c6156741a784946390d35b48
45899c2076aea1f15692eef8883bb3a1ded76088c6156741a784946390d35b48,1,2,1,34.97006124,1554407132,Vote,31b74c5d58a3d061a19b992833cea887ebda5e2e2e7ac650d43cde860661bbea
ef6ea95e84d4712811a6d5de9f520e05fd3f1dcba474b729930167a396e893c5,-1,3,1,37.95887817,1553663495,Regular,a325fbabcd348638cfce462ff7c4b918e4a954da02060e25245448f1a2ec02cd
a325fbabcd348638cfce462ff7c4b918e4a954da02060e25245448f1a2ec02cd,1,2,1,37.95887817,1553180090,Vote,ef6ea95e84d4712811a6d5de9f520e05fd3f1dcba474b729930167a396e893c5
ec4560fb9a9cf24014d85bb22eb7a956265d3ccf0ef32936b500ee8d5c1a4bb8,-1,18,1,35.0248004,1552142900,Regular,0e99bd64a3144f51c07c96eaf9b389e4fa8854253a14b5a39839e1e574b8a35e
0e99bd64a3144f51c07c96eaf9b389e4fa8854253a14b5a39839e1e574b8a35e,1,2,1,35.0248004,1551311283,Vote,ec4560fb9a9cf24014d85bb22eb7a956265d3ccf0ef32936b500ee8d5c1a4bb8
0401e22289c2d85346d6a39c0137df46efe078687695bc29703c7607cf2604b5,-1,0,1,36.18480275,1551263362,Ticket,d1ef769aab2f48ab6f121a70cb4ece124edfeb8e3a415ef5b98e1d485e502d13
1111b6402f1ea0e50494eafebd99ca32845223e88b3b6a7aca673b4d5aaab81a,-1,0,1,36.18480275,1551263362,Ticket,d1ef769aab2f48ab6f121a70cb4ece124edfeb8e3a415ef5b98e1d485e502d13
319778766da8294b84768bb7d78ef366a99411908adffcd3be9c8416048f5295,-1,0,1,36.18480275,1551263362,Ticket,d1ef769aab2f48ab6f121a70cb4ece124edfeb8e3a415ef5b98e1d485e502d13
4b529eb0413ee882d27ed82a45e6bfdf4e7edddaf69ab2419123456d902e029b,-1,0,1,36.18480275,1551263362,Ticket,d1ef769aab2f48ab6f121a70cb4ece124edfeb8e3a415ef5b98e1d485e502d13
