tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568,-1,237,1,17.23907605,1616420086,Regular,ec9ef06dd54f3ca6c129ddab14b292e0734ab81845350d83920790aef35aa619
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,170,1,17.29467866,1615612962,Regular,30ef2572a70b075c202c04d5e07c7a96b135b5d491a40e8dda449aa87e003eef
a50c6ca4f52107ed62eb504dad69edc027ea1ec3c688bb5665d9956e3e25dc46,-1,92,1,17.26644183,1615604486,Regular,996b9e14e1425fa599246b567831a4102f74a21d4eca15d36b777fa50982dae2
ec9ef06dd54f3ca6c129ddab14b292e0734ab81845350d83920790aef35aa619,1,3,1,17.23907605,1608685201,Vote,d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568
996b9e14e1425fa599246b567831a4102f74a21d4eca15d36b777fa50982dae2,1,3,1,17.26644183,1607198516,Vote,a50c6ca4f52107ed62eb504dad69edc027ea1ec3c688bb5665d9956e3e25dc46
e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518,-1,6,1,17.26644183,1605645218,Regular,8ba6081ce9c0e0a22ff92d4259f61bec253a6d8b95a02a78ebe16d32348b9691
8ba6081ce9c0e0a22ff92d4259f61bec253a6d8b95a02a78ebe16d32348b9691,1,3,1,17.26644183,1605495555,Vote,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
a531eddac159d7d513ee6d67a32a7b021dc1a2d96dc65600f8b4c251803d7432,-1,3,1,17.29467866,1605362447,Regular,adc3f48f2bf5c8e8e6499e338d97254e82a18643684c32f8cfb22197ddfb479d
adc3f48f2bf5c8e8e6499e338d97254e82a18643684c32f8cfb22197ddfb479d,1,3,1,17.29467866,1605279594,Vote,a531eddac159d7d513ee6d67a32a7b021dc1a2d96dc65600f8b4c251803d7432
30ef2572a70b075c202c04d5e07c7a96b135b5d491a40e8dda449aa87e003eef,1,3,1,17.29467866,1605150816,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
aa5db178b143c3bf7128680fd862c0fd09e4bdf3b8f3f122f724584fcba08997,-1,13,1,17.29467865,1605107656,Regular,ac6fef8b555aa326a34b2f9cc711b21395d8ad2f475de593eb1eb34bf0fe9f8e
ac6fef8b555aa326a34b2f9cc711b21395d8ad2f475de593eb1eb34bf0fe9f8e,1,3,1,17.29467865,1605054058,Vote,aa5db178b143c3bf7128680fd862c0fd09e4bdf3b8f3f122f724584fcba08997
c55d2d56e0f1eba6fd96976bec2efba7af9ca793b8d0561365fc8f3c89d8ea42,-1,0,1,0.0646649,1604942430,Ticket,f5ca7c5a1a86bc012368da7f9fe0cb29f29729e7385ec047d8a7308f1939b46d
c55d2d56e0f1eba6fd96976bec2efba7af9ca793b8d0561365fc8f3c89d8ea42,-1,1,1,16.38004701,1604942430,Ticket,f5ca7c5a1a86bc012368da7f9fe0cb29f29729e7385ec047d8a7308f1939b46d
02848408e15419b8d655f927c1c85826c1eb6375fd1022b57939028bb6d456b1,-1,0,1,0.0646649,1604942114,Ticket,f5ca7c5a1a86bc012368da7f9fe0cb29f29729e7385ec047d8a7308f1939b46d
02848408e15419b8d655f927c1c85826c1eb6375fd1022b57939028bb6d456b1,-1,1,1,16.38004701,1604942114,Ticket,f5ca7c5a1a86bc012368da7f9fe0cb29f29729e7385ec047d8a7308f1939b46d
0bce21649b03d610a28e4628eeddbc0e7e9ee8803d56283d48e6e017ace0909d,-1,1,1,16.38004701,1604942114,Ticket,f5ca7c5a1a86bc012368da7f9fe0cb29f29729e7385ec047d8a7308f1939b46d
0bce21649b03d610a28e4628eeddbc0e7e9ee8803d56283d48e6e017ace0909d,-1,0,1,0.0646649,1604942114,Ticket,f5ca7c5a1a86bc012368da7f9fe0cb29f29729e7385ec047d8a7308f1939b46d
