tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40620dbf65648a4dd823ab1f3b362880e09a2ba6a0bd0e7641d120857c802b56,-1,1,1,93.95351992,1566675850,Vote,c0d93688e0ab1cc90a3421f32a180098d10b52e2903b2bf8968bfd5d7cda8fa8
260243e170598756268afdf295e63cde4ddc184b7491af53ce97b2937e6bc1c5,-1,1,1,93.95351992,1566125566,Vote,fd88cdd368f3ff7d310bc0b3577f90b83e28538f1eb61327d7d367b6a667a7e5
0e70154a294355f9b53bb7546ee1a3bc008a22f3b477e30b0a0a9efa6220b45a,-1,1,1,93.95351992,1565728300,Vote,6999dc2e1193ef895b94aa86e6e7c24afadd951f715aaf0c3d51e667b1719648
7ac3d5c0aa53073ca83fda66a19046a0779c8c5907a5b2ea0ee414fe84035b29,-1,1,1,93.95351992,1565371929,Vote,2b4cd0cc8ef94d16c7ba8a929f508681ece8e9857edf79a1199b49d5b2eecdc9
928cf1f3945c052e149f6b08e12ed489f67a95d79f093f94d6d6f821bf8c0264,-1,1,1,93.95351992,1565325208,Vote,f64c96dcc33cd220043aa629442cbb4ae91722d4a9d13d42b4e5513df16aca00
833c749e1b2dad481c475904b44de0817ae95d68e6adca8d0885c70befeca0ca,-1,1,1,93.95351992,1564736224,Vote,3412ebac7b610d7e8829ab84de4d1708de691c7592d9ea1b6e36d37b5ab70b8e
0e2b7570cb4da1d687d18735a63b7906a1a2b119ffa1cee73be9928fd3dbe4c2,-1,1,1,93.95351992,1564708702,Vote,268e4e9d2442c258093e2f13edc4f57799a3c55cadee9a73cbc32a0529cd4fce
ccccabb262f28b0f3bea34f855cfbbea8e3bd4b8d5e7e6546009e066bab797e1,-1,1,1,93.95351992,1564621763,Vote,918b9415a1679860df5dd4047688a5e2a23196603fe81196549d79f5b1149108
5ec5dfdc7dd054d226ab72f060a99b06e7228820c2dc42c87459964bfb54faa8,-1,1,1,93.95351992,1563764181,Vote,312535a47e9aee88937cdab7e545dcf5064eaf3fe356381b272ae920f50ce400
268e4e9d2442c258093e2f13edc4f57799a3c55cadee9a73cbc32a0529cd4fce,1,0,1,93.95351992,1563713563,Ticket,0e2b7570cb4da1d687d18735a63b7906a1a2b119ffa1cee73be9928fd3dbe4c2
2b4cd0cc8ef94d16c7ba8a929f508681ece8e9857edf79a1199b49d5b2eecdc9,1,0,1,93.95351992,1563713563,Ticket,7ac3d5c0aa53073ca83fda66a19046a0779c8c5907a5b2ea0ee414fe84035b29
312535a47e9aee88937cdab7e545dcf5064eaf3fe356381b272ae920f50ce400,1,0,1,93.95351992,1563713563,Ticket,5ec5dfdc7dd054d226ab72f060a99b06e7228820c2dc42c87459964bfb54faa8
3412ebac7b610d7e8829ab84de4d1708de691c7592d9ea1b6e36d37b5ab70b8e,1,0,1,93.95351992,1563713563,Ticket,833c749e1b2dad481c475904b44de0817ae95d68e6adca8d0885c70befeca0ca
6999dc2e1193ef895b94aa86e6e7c24afadd951f715aaf0c3d51e667b1719648,1,0,1,93.95351992,1563713563,Ticket,0e70154a294355f9b53bb7546ee1a3bc008a22f3b477e30b0a0a9efa6220b45a
918b9415a1679860df5dd4047688a5e2a23196603fe81196549d79f5b1149108,1,0,1,93.95351992,1563713563,Ticket,ccccabb262f28b0f3bea34f855cfbbea8e3bd4b8d5e7e6546009e066bab797e1
c0d93688e0ab1cc90a3421f32a180098d10b52e2903b2bf8968bfd5d7cda8fa8,1,0,1,93.95351992,1563713563,Ticket,40620dbf65648a4dd823ab1f3b362880e09a2ba6a0bd0e7641d120857c802b56
f64c96dcc33cd220043aa629442cbb4ae91722d4a9d13d42b4e5513df16aca00,1,0,1,93.95351992,1563713563,Ticket,928cf1f3945c052e149f6b08e12ed489f67a95d79f093f94d6d6f821bf8c0264
fd88cdd368f3ff7d310bc0b3577f90b83e28538f1eb61327d7d367b6a667a7e5,1,0,1,93.95351992,1563713563,Ticket,260243e170598756268afdf295e63cde4ddc184b7491af53ce97b2937e6bc1c5
