tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,373,1,89.69735512,1613935972,Regular,8d04ac544b198555d535c6fb81a6b0ad8077767dc0c083923546d67ddb1262dd
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,469,1,85.54425259,1613935972,Regular,1d3257e30351781f05f23a36730fec49b9ebe0d630e064fabdf46b8212ecddf0
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,374,1,85.64861344,1613935972,Regular,8cec9c50c5e998a15811e9ea6e36bb776a48ff4d48520c94f14a948cd6196ddd
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,77,1,89.7503554,1613935972,Regular,dde503a9a853add68f1b7641cda23096da1a1fe7fa5128e625ce88448a3358ab
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,240,1,85.59561557,1613935972,Regular,3c784248df483dfc430adc46e007d1331883f7a5afbcca976d8e6816519bddc4
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,183,1,89.7503554,1613935972,Regular,5d0c0026dddbaf748d0f45431602f54de0b39e0aaee6b4ac4b55d594cf1da6b8
1d3257e30351781f05f23a36730fec49b9ebe0d630e064fabdf46b8212ecddf0,1,3,1,85.54425259,1560514800,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433,-1,6,1,89.7503554,1559097898,Regular,a89ac2ace4433c0b1c9ada710469b05380978f79ed048c3cbe64805fc676491c
17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433,-1,33,1,89.69735512,1559097898,Regular,80b0e3abe3bfa9d43b3689ac1f7477361fcfd637bacf10d55a0afe65bc5fc72b
17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433,-1,49,1,85.64861344,1559097898,Regular,cf3ec09c82ef4591d6ed646a2f0c2df34cdedd8caada8f7366e84212a68f963a
17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433,-1,112,1,89.69735512,1559097898,Regular,08df1a68b6c00c69a46ff5b5115a28d5ae8b0fb5a9cd90c3d8bb291893e8396f
3c784248df483dfc430adc46e007d1331883f7a5afbcca976d8e6816519bddc4,1,3,1,85.59561557,1558194905,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
80b0e3abe3bfa9d43b3689ac1f7477361fcfd637bacf10d55a0afe65bc5fc72b,1,3,1,89.69735512,1557391058,Vote,17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433
8d04ac544b198555d535c6fb81a6b0ad8077767dc0c083923546d67ddb1262dd,1,3,1,89.69735512,1557365986,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
08df1a68b6c00c69a46ff5b5115a28d5ae8b0fb5a9cd90c3d8bb291893e8396f,1,3,1,89.69735512,1556256657,Vote,17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433
5d0c0026dddbaf748d0f45431602f54de0b39e0aaee6b4ac4b55d594cf1da6b8,1,3,1,89.7503554,1555977125,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
db6b66ffade7a75beb7a067e159f46c050f332c08ae9b5aaaa88e707802ee4fd,1,3,1,85.64861344,1555752225,Vote,0000000000000000000000000000000000000000000000000000000000000000
8cec9c50c5e998a15811e9ea6e36bb776a48ff4d48520c94f14a948cd6196ddd,1,3,1,85.64861344,1555705314,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
a89ac2ace4433c0b1c9ada710469b05380978f79ed048c3cbe64805fc676491c,1,3,1,89.7503554,1555593083,Vote,17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433
dde503a9a853add68f1b7641cda23096da1a1fe7fa5128e625ce88448a3358ab,1,3,1,89.7503554,1555470880,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
cf3ec09c82ef4591d6ed646a2f0c2df34cdedd8caada8f7366e84212a68f963a,1,3,1,85.64861344,1555119664,Vote,17ea0d8bd01e6822e19c4e2bd73aaa4574ecf05803374320fa22bdcfa7b1e433
f69cc0eced58d846343398df2fb761baf8ccc36dbcb55ef2c0b55eacfdf468fb,1,3,1,89.7503554,1555085463,Vote,0000000000000000000000000000000000000000000000000000000000000000
