tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28721ccf7341f5aeb096caa9f6442f69a7b589080f642e49aaf4c7995a908514,-1,1,1,22.65078242,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
28721ccf7341f5aeb096caa9f6442f69a7b589080f642e49aaf4c7995a908514,-1,0,1,0.02706733,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
5b167839ce4601efe6f4950acbf370672a6caf96b918bd69026b662d13e0149e,-1,1,1,22.65078242,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
5b167839ce4601efe6f4950acbf370672a6caf96b918bd69026b662d13e0149e,-1,0,1,0.02706733,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
7d9b67b9a3179fcb887bd3621aacd0be4eb18c7d9e4ed525cf256fb3eb63254d,-1,1,1,22.65078242,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
7d9b67b9a3179fcb887bd3621aacd0be4eb18c7d9e4ed525cf256fb3eb63254d,-1,0,1,0.02706733,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
8378108be2a96f7feaf7db52e058a436b72fb9bae9b46d6da5bd5884fee8a69d,-1,1,1,22.65078242,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
8378108be2a96f7feaf7db52e058a436b72fb9bae9b46d6da5bd5884fee8a69d,-1,0,1,0.02706733,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
8b562de9019affc41878d98d6328852cc6854ee831e4140facb4e16d43ce05b2,-1,1,1,22.65078242,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
8b562de9019affc41878d98d6328852cc6854ee831e4140facb4e16d43ce05b2,-1,0,1,0.02706733,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
a0ce10dd06365cdc455a8477dae6d19a50d7209a3dbc59f01fbed8e5c9dacd88,-1,0,1,0.02706733,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
a0ce10dd06365cdc455a8477dae6d19a50d7209a3dbc59f01fbed8e5c9dacd88,-1,1,1,22.65078242,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
b09cf35424923dc49a601b587ecf18c6ad94cb5dc33a0c8d9ada82e02f977822,-1,1,1,22.65078242,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
b09cf35424923dc49a601b587ecf18c6ad94cb5dc33a0c8d9ada82e02f977822,-1,0,1,0.02706733,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
b5e062cc0bcb8e9693136e3331900e56c17c7b75004dd82b956220cff9855704,-1,0,1,0.02706733,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
b5e062cc0bcb8e9693136e3331900e56c17c7b75004dd82b956220cff9855704,-1,1,1,22.65078242,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
cdb954d32181771e33ad48fa292f8ebd9ad6840e8670593b3262bb2e48241857,-1,0,1,0.02706733,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
cdb954d32181771e33ad48fa292f8ebd9ad6840e8670593b3262bb2e48241857,-1,1,1,22.65078242,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
e9217d334648d415b86121e3d1554536e9cac1283edd038a4cc8d842526d90f4,-1,0,1,0.02706733,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
e9217d334648d415b86121e3d1554536e9cac1283edd038a4cc8d842526d90f4,-1,1,1,22.65078242,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
ef5a785397f98e88f7fa9677dbca64491a890aa3ba0899eec9f184d09da7df29,-1,1,1,22.65078242,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
ef5a785397f98e88f7fa9677dbca64491a890aa3ba0899eec9f184d09da7df29,-1,0,1,0.02706733,1675808644,Ticket,cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7
cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7,1,1,1,22.65078242,1675808251,Regular,8378108be2a96f7feaf7db52e058a436b72fb9bae9b46d6da5bd5884fee8a69d
cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7,1,20,1,0.02706733,1675808251,Regular,8b562de9019affc41878d98d6328852cc6854ee831e4140facb4e16d43ce05b2
cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7,1,21,1,22.65078242,1675808251,Regular,8b562de9019affc41878d98d6328852cc6854ee831e4140facb4e16d43ce05b2
cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7,1,16,1,0.02706733,1675808251,Regular,5b167839ce4601efe6f4950acbf370672a6caf96b918bd69026b662d13e0149e
cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7,1,17,1,22.65078242,1675808251,Regular,5b167839ce4601efe6f4950acbf370672a6caf96b918bd69026b662d13e0149e
cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7,1,8,1,0.02706733,1675808251,Regular,ef5a785397f98e88f7fa9677dbca64491a890aa3ba0899eec9f184d09da7df29
cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7,1,9,1,22.65078242,1675808251,Regular,ef5a785397f98e88f7fa9677dbca64491a890aa3ba0899eec9f184d09da7df29
cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7,1,18,1,0.02706733,1675808251,Regular,e9217d334648d415b86121e3d1554536e9cac1283edd038a4cc8d842526d90f4
cc2e254319e240ecc02d77b80bdae07752170b031689e6a211682516d6d154e7,1,19,1,22.65078242,1675808251,Regular,e9217d334648d415b86121e3d1554536e9cac1283edd038a4cc8d842526d90f4
