tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8641d56b5a3d7c274afd59afb3b3cbbed18ff37e7e0d6f77226af6189f6c9406,-1,1,1,145.35468293,1568337765,Vote,4500b005ee03f5372b709220ddb99f7e11594d1086825c0558bfaa5e947ded99
9714d434d1d2922ca265013c89d373f73536ad3828899dc6b136395ad965d94b,-1,1,1,145.35468293,1567703243,Vote,690d90c55a6540607fb0198d6b842d28037c20290236c8c9559024136b255b51
6f0a1646b593d250e9f140de3c57450602a8da0234785179a81ed4b5f6064c9a,-1,1,1,145.35468293,1567428458,Vote,b46522c9e533e79b5300e6e450c72cdf63a924cc99a9a72d4ef3d558526f5934
03ae92f38fb2c2b58f2d2eed73a65a81a4b234381d3bddf8f4aa190266eef6d9,-1,1,1,145.35468293,1567334740,Vote,9a781951d1a05c2d56786fc44949057ed866e17c5a4802c153bfac41d0a30eb2
bb293833cc39fae56b9a27087dc927526922e61883605e95ef27db7e5ca4694b,-1,1,1,145.35468293,1567124153,Vote,8fc97d5d2da05deb43333369af8a9c5087cdfea8d59b863b6658f59375285811
d2946132da223bab33a29add396eb2c0aaeb418e7c8761fc6251a65d6ce06207,-1,1,1,145.35468293,1566871877,Vote,43a238a9cc207dc0c92b8995856930809b98ca36c7b0a8fe723ac4f1ff5b96a0
de524741b434bf96bd4bdb9b1d76d711b8c45e8b3dcd0a34e1397cbc80e53106,-1,1,1,145.35468293,1566614995,Vote,5c5a22366f8449335459e57c9fae9d492c6b7d0c01d16970f62d0228fb2440ce
e02c9a69fb66f191f8c93949a2eee58947a576bda177c516898eb6c7b772f079,-1,1,1,145.35468293,1566613781,Vote,a6afea2e19bafcdfe3f54f0e64f5ca9f04b93fa9e081ca6c60daf657283c161e
f00605679c789de98e9ebe5b0e85ee5aacd75c71e4b9230abd7040133e95cc61,-1,1,1,145.35468293,1566564711,Vote,b5b624014ab88c56d4f4b4bc4c351c3fa262cdf1aa208437b8e29ed7207a8124
280f09f76bb9c538b4f61d3cb07fc5aebdb846a9e0bf0ae7075154d0ae79a0d9,-1,1,1,145.35468293,1566506682,Vote,265a851350490f4514e519dfeb5e131ddfe563a6b074499fc5771cb18d5813c5
265a851350490f4514e519dfeb5e131ddfe563a6b074499fc5771cb18d5813c5,1,0,1,145.35468293,1566200739,Ticket,280f09f76bb9c538b4f61d3cb07fc5aebdb846a9e0bf0ae7075154d0ae79a0d9
43a238a9cc207dc0c92b8995856930809b98ca36c7b0a8fe723ac4f1ff5b96a0,1,0,1,145.35468293,1566200739,Ticket,d2946132da223bab33a29add396eb2c0aaeb418e7c8761fc6251a65d6ce06207
4500b005ee03f5372b709220ddb99f7e11594d1086825c0558bfaa5e947ded99,1,0,1,145.35468293,1566200739,Ticket,8641d56b5a3d7c274afd59afb3b3cbbed18ff37e7e0d6f77226af6189f6c9406
5c5a22366f8449335459e57c9fae9d492c6b7d0c01d16970f62d0228fb2440ce,1,0,1,145.35468293,1566200739,Ticket,de524741b434bf96bd4bdb9b1d76d711b8c45e8b3dcd0a34e1397cbc80e53106
690d90c55a6540607fb0198d6b842d28037c20290236c8c9559024136b255b51,1,0,1,145.35468293,1566200739,Ticket,9714d434d1d2922ca265013c89d373f73536ad3828899dc6b136395ad965d94b
8fc97d5d2da05deb43333369af8a9c5087cdfea8d59b863b6658f59375285811,1,0,1,145.35468293,1566200739,Ticket,bb293833cc39fae56b9a27087dc927526922e61883605e95ef27db7e5ca4694b
9a781951d1a05c2d56786fc44949057ed866e17c5a4802c153bfac41d0a30eb2,1,0,1,145.35468293,1566200739,Ticket,03ae92f38fb2c2b58f2d2eed73a65a81a4b234381d3bddf8f4aa190266eef6d9
a6afea2e19bafcdfe3f54f0e64f5ca9f04b93fa9e081ca6c60daf657283c161e,1,0,1,145.35468293,1566200739,Ticket,e02c9a69fb66f191f8c93949a2eee58947a576bda177c516898eb6c7b772f079
b46522c9e533e79b5300e6e450c72cdf63a924cc99a9a72d4ef3d558526f5934,1,0,1,145.35468293,1566200739,Ticket,6f0a1646b593d250e9f140de3c57450602a8da0234785179a81ed4b5f6064c9a
b5b624014ab88c56d4f4b4bc4c351c3fa262cdf1aa208437b8e29ed7207a8124,1,0,1,145.35468293,1566200739,Ticket,f00605679c789de98e9ebe5b0e85ee5aacd75c71e4b9230abd7040133e95cc61
