tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec1beef86009ce84addd4a87d9910d8c3cccab099982a52389aafba21b3d73f,-1,0,1,3.21972044,1685262271,Ticket,821a4a279486fac584a7c6ee0c834698671eb2c188714505bfe6a73799b259c7
24a59f9ba4f45fd7bea86db2da207014c869dd78eedb895dcbbf26f3775daaff,-1,0,1,3.21972044,1685262271,Ticket,821a4a279486fac584a7c6ee0c834698671eb2c188714505bfe6a73799b259c7
49a46ffff348612609bcf9db1f256d24d6e945442104bfdbc43122b102e98ef4,-1,0,1,3.21972044,1685262271,Ticket,821a4a279486fac584a7c6ee0c834698671eb2c188714505bfe6a73799b259c7
6a14294bcc6ff13dcbdc2e9edd1204fb4ff8def37ef4d31653db660de4996fe5,-1,0,1,3.21972044,1685262271,Ticket,821a4a279486fac584a7c6ee0c834698671eb2c188714505bfe6a73799b259c7
7c61ded6aab8ee85ebbbe3963b4f4093c499cf7eb91cea580e49f7e440f86f4c,-1,0,1,3.21972044,1685262271,Ticket,821a4a279486fac584a7c6ee0c834698671eb2c188714505bfe6a73799b259c7
7f69592a05203119a3507f7f6185966ef2ab3549a6870b832ef1de2d493cdf80,-1,0,1,3.21972044,1685262271,Ticket,821a4a279486fac584a7c6ee0c834698671eb2c188714505bfe6a73799b259c7
83c9ff1bcd5b45603eb2e7a5ec57c4d83c2d3d933125688d8fad0bf6bb45ad38,-1,0,1,3.21972044,1685262271,Ticket,821a4a279486fac584a7c6ee0c834698671eb2c188714505bfe6a73799b259c7
d84ac3da76e594cbb7f8eb5b2ab3252925c3ecb69e3ad660f10afb0d7997b7dd,-1,0,1,3.21972044,1685262271,Ticket,821a4a279486fac584a7c6ee0c834698671eb2c188714505bfe6a73799b259c7
dc60f618dd2932bbfd7c9d874ff81e1c039f5f62bc2e02d3e86f3b2e93ab87eb,-1,0,1,3.21972044,1685262271,Ticket,821a4a279486fac584a7c6ee0c834698671eb2c188714505bfe6a73799b259c7
f3078609180721c479d03fed60ae5eb9020cc60c465c4e88286aa1ec970e1944,-1,0,1,3.21972044,1685262271,Ticket,821a4a279486fac584a7c6ee0c834698671eb2c188714505bfe6a73799b259c7
821a4a279486fac584a7c6ee0c834698671eb2c188714505bfe6a73799b259c7,1,9,1,3.21972044,1685261838,Regular,83c9ff1bcd5b45603eb2e7a5ec57c4d83c2d3d933125688d8fad0bf6bb45ad38
821a4a279486fac584a7c6ee0c834698671eb2c188714505bfe6a73799b259c7,1,0,1,3.21972044,1685261838,Regular,6a14294bcc6ff13dcbdc2e9edd1204fb4ff8def37ef4d31653db660de4996fe5
821a4a279486fac584a7c6ee0c834698671eb2c188714505bfe6a73799b259c7,1,5,1,3.21972044,1685261838,Regular,24a59f9ba4f45fd7bea86db2da207014c869dd78eedb895dcbbf26f3775daaff
821a4a279486fac584a7c6ee0c834698671eb2c188714505bfe6a73799b259c7,1,8,1,3.21972044,1685261838,Regular,49a46ffff348612609bcf9db1f256d24d6e945442104bfdbc43122b102e98ef4
821a4a279486fac584a7c6ee0c834698671eb2c188714505bfe6a73799b259c7,1,2,1,3.21972044,1685261838,Regular,dc60f618dd2932bbfd7c9d874ff81e1c039f5f62bc2e02d3e86f3b2e93ab87eb
821a4a279486fac584a7c6ee0c834698671eb2c188714505bfe6a73799b259c7,1,1,1,3.21972044,1685261838,Regular,7c61ded6aab8ee85ebbbe3963b4f4093c499cf7eb91cea580e49f7e440f86f4c
821a4a279486fac584a7c6ee0c834698671eb2c188714505bfe6a73799b259c7,1,6,1,3.21972044,1685261838,Regular,7f69592a05203119a3507f7f6185966ef2ab3549a6870b832ef1de2d493cdf80
821a4a279486fac584a7c6ee0c834698671eb2c188714505bfe6a73799b259c7,1,4,1,3.21972044,1685261838,Regular,d84ac3da76e594cbb7f8eb5b2ab3252925c3ecb69e3ad660f10afb0d7997b7dd
821a4a279486fac584a7c6ee0c834698671eb2c188714505bfe6a73799b259c7,1,3,1,3.21972044,1685261838,Regular,1ec1beef86009ce84addd4a87d9910d8c3cccab099982a52389aafba21b3d73f
821a4a279486fac584a7c6ee0c834698671eb2c188714505bfe6a73799b259c7,1,7,1,3.21972044,1685261838,Regular,f3078609180721c479d03fed60ae5eb9020cc60c465c4e88286aa1ec970e1944
