tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c4e8e3c94c962c88434c3b5f2675bf40c4451a010e37a6b1ced7cf174a4bbd2,-1,1,1,215.41562493,1560390062,Vote,6c255c060512298aef2017c1a8e19422e303808d8f0a065b2ee4256cd1859ca5
cab2032f02b2635bd29be630635fe6405fc689ad47d7ca6c94b1e44e4ee98651,-1,0,1,215.41562493,1557870994,Revocation,2c762392a0d79834747ba4cc633f94d37e5f80c0bf0d68f6cc687679437e093e
cb68ebc126d4c4db87085850e03975307c62314fd1716b9d05afe1bb3ebe4130,-1,1,1,215.41562493,1557172969,Vote,ce8c1b7bdb1f52963b4ea202801475719b19c15a5d7065fc2a3b79c76d0cb8e9
cd7dc993316d7048f9307d86b55619df32e80fe4c7ea2d091de0455c6db05cdf,-1,1,1,215.41562493,1556752885,Vote,dfebee96b3d975518fbdcf3e4785f7d594e3d93475803a43ef03252bfe11b30d
dfd423ddf29ea99a3fd20941a199f45cf0153af8ccd5ce7eb192114abe13fada,-1,1,1,215.41562493,1556752885,Vote,1a761854760cf9da20193865cdfd0eee308cdef2a24ce665fad891e44b753b78
ad0997150d5dda998af76b76b0b557a988f359426f7861eb8823b5a95ef97992,-1,1,1,215.41562493,1556142846,Vote,5af3761cb322210c1a362ef714beeadafc8cc33f79067fd3b20df3b5a7ba8ec4
1a761854760cf9da20193865cdfd0eee308cdef2a24ce665fad891e44b753b78,1,0,1,215.41562493,1555945521,Ticket,dfd423ddf29ea99a3fd20941a199f45cf0153af8ccd5ce7eb192114abe13fada
2c762392a0d79834747ba4cc633f94d37e5f80c0bf0d68f6cc687679437e093e,1,0,1,215.41562493,1555945521,Ticket,cab2032f02b2635bd29be630635fe6405fc689ad47d7ca6c94b1e44e4ee98651
5af3761cb322210c1a362ef714beeadafc8cc33f79067fd3b20df3b5a7ba8ec4,1,0,1,215.41562493,1555945521,Ticket,ad0997150d5dda998af76b76b0b557a988f359426f7861eb8823b5a95ef97992
6c255c060512298aef2017c1a8e19422e303808d8f0a065b2ee4256cd1859ca5,1,0,1,215.41562493,1555945521,Ticket,1c4e8e3c94c962c88434c3b5f2675bf40c4451a010e37a6b1ced7cf174a4bbd2
ce8c1b7bdb1f52963b4ea202801475719b19c15a5d7065fc2a3b79c76d0cb8e9,1,0,1,215.41562493,1555945521,Ticket,cb68ebc126d4c4db87085850e03975307c62314fd1716b9d05afe1bb3ebe4130
dfebee96b3d975518fbdcf3e4785f7d594e3d93475803a43ef03252bfe11b30d,1,0,1,215.41562493,1555945521,Ticket,cd7dc993316d7048f9307d86b55619df32e80fe4c7ea2d091de0455c6db05cdf
