tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9af9815386b21f81db73f2d5dd2794c62790feeca9e2201919f1334df9a55e5c,-1,48,1,6.39155169,1619066564,Regular,213a0ab2f181fec61edd606a5a2114d0a68591417429c673ee7d790b5e71393f
213a0ab2f181fec61edd606a5a2114d0a68591417429c673ee7d790b5e71393f,1,3,1,6.39155169,1598144404,Vote,9af9815386b21f81db73f2d5dd2794c62790feeca9e2201919f1334df9a55e5c
7ac394892bcc86905b20f6f579d8a08b02fea0e3456f18798c05f3da0d4d6eb8,-1,78,1,6.42233417,1597243213,Regular,fb9f6dedc41db065db6291c30e38b12c946409bd8a9b51164b5411bb7a6a4a66
fb9f6dedc41db065db6291c30e38b12c946409bd8a9b51164b5411bb7a6a4a66,1,3,1,6.42233417,1597184487,Vote,7ac394892bcc86905b20f6f579d8a08b02fea0e3456f18798c05f3da0d4d6eb8
1e6e0f334283c4156c8fa1c7a98ee48eff0dcb8da237d9b31623b26739189cef,-1,1,1,5.42500501,1596772454,Ticket,f5c7b3620511b0fffb22a3b94f895a944822d2dd15a3c0c463a69342d57873c3
1e6e0f334283c4156c8fa1c7a98ee48eff0dcb8da237d9b31623b26739189cef,-1,0,1,0.06342181,1596772454,Ticket,f5c7b3620511b0fffb22a3b94f895a944822d2dd15a3c0c463a69342d57873c3
3894e5ac6032e11c6a9ec0eb23908cfeb409cdc67dd5cf1c4aec031e4c3a56e1,-1,0,1,0.06342181,1596772454,Ticket,f5c7b3620511b0fffb22a3b94f895a944822d2dd15a3c0c463a69342d57873c3
3894e5ac6032e11c6a9ec0eb23908cfeb409cdc67dd5cf1c4aec031e4c3a56e1,-1,1,1,5.42500501,1596772454,Ticket,f5c7b3620511b0fffb22a3b94f895a944822d2dd15a3c0c463a69342d57873c3
7e9d6f54894dadda8fa2817b53c3581bfb0cd653ea29b5eaf7f61e095e5c7851,-1,1,1,5.42500501,1596772454,Ticket,f5c7b3620511b0fffb22a3b94f895a944822d2dd15a3c0c463a69342d57873c3
7e9d6f54894dadda8fa2817b53c3581bfb0cd653ea29b5eaf7f61e095e5c7851,-1,0,1,0.06342181,1596772454,Ticket,f5c7b3620511b0fffb22a3b94f895a944822d2dd15a3c0c463a69342d57873c3
b5087aa18f1e0cd4f53bd980d20de6f05e2123fdf5f12a8ac8cfeb1ddc792bd7,-1,0,1,0.06342181,1596772454,Ticket,f5c7b3620511b0fffb22a3b94f895a944822d2dd15a3c0c463a69342d57873c3
b5087aa18f1e0cd4f53bd980d20de6f05e2123fdf5f12a8ac8cfeb1ddc792bd7,-1,1,1,5.42500501,1596772454,Ticket,f5c7b3620511b0fffb22a3b94f895a944822d2dd15a3c0c463a69342d57873c3
e5c64338a5ad36306b946494af556009e30b329113b557d83364ecde0d664d52,-1,0,1,0.06342181,1596772454,Ticket,f5c7b3620511b0fffb22a3b94f895a944822d2dd15a3c0c463a69342d57873c3
e5c64338a5ad36306b946494af556009e30b329113b557d83364ecde0d664d52,-1,1,1,5.42500501,1596772454,Ticket,f5c7b3620511b0fffb22a3b94f895a944822d2dd15a3c0c463a69342d57873c3
f5c7b3620511b0fffb22a3b94f895a944822d2dd15a3c0c463a69342d57873c3,1,1,1,5.42500501,1596772407,Regular,b5087aa18f1e0cd4f53bd980d20de6f05e2123fdf5f12a8ac8cfeb1ddc792bd7
f5c7b3620511b0fffb22a3b94f895a944822d2dd15a3c0c463a69342d57873c3,1,8,1,0.06342181,1596772407,Regular,7e9d6f54894dadda8fa2817b53c3581bfb0cd653ea29b5eaf7f61e095e5c7851
f5c7b3620511b0fffb22a3b94f895a944822d2dd15a3c0c463a69342d57873c3,1,9,1,5.42500501,1596772407,Regular,7e9d6f54894dadda8fa2817b53c3581bfb0cd653ea29b5eaf7f61e095e5c7851
f5c7b3620511b0fffb22a3b94f895a944822d2dd15a3c0c463a69342d57873c3,1,2,1,0.06342181,1596772407,Regular,1e6e0f334283c4156c8fa1c7a98ee48eff0dcb8da237d9b31623b26739189cef
f5c7b3620511b0fffb22a3b94f895a944822d2dd15a3c0c463a69342d57873c3,1,3,1,5.42500501,1596772407,Regular,1e6e0f334283c4156c8fa1c7a98ee48eff0dcb8da237d9b31623b26739189cef
f5c7b3620511b0fffb22a3b94f895a944822d2dd15a3c0c463a69342d57873c3,1,4,1,0.06342181,1596772407,Regular,3894e5ac6032e11c6a9ec0eb23908cfeb409cdc67dd5cf1c4aec031e4c3a56e1
f5c7b3620511b0fffb22a3b94f895a944822d2dd15a3c0c463a69342d57873c3,1,5,1,5.42500501,1596772407,Regular,3894e5ac6032e11c6a9ec0eb23908cfeb409cdc67dd5cf1c4aec031e4c3a56e1
f5c7b3620511b0fffb22a3b94f895a944822d2dd15a3c0c463a69342d57873c3,1,6,1,0.06342181,1596772407,Regular,e5c64338a5ad36306b946494af556009e30b329113b557d83364ecde0d664d52
f5c7b3620511b0fffb22a3b94f895a944822d2dd15a3c0c463a69342d57873c3,1,7,1,5.42500501,1596772407,Regular,e5c64338a5ad36306b946494af556009e30b329113b557d83364ecde0d664d52
f5c7b3620511b0fffb22a3b94f895a944822d2dd15a3c0c463a69342d57873c3,1,0,1,0.06342181,1596772407,Regular,b5087aa18f1e0cd4f53bd980d20de6f05e2123fdf5f12a8ac8cfeb1ddc792bd7
