tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45be68f22af18ef788cbc89cf1b31e0c8aad883a1728e36a6489f4ef754493d2,-1,7,1,13.0078808,1652148141,Regular,5d1ab551c711ab3c685bbfcd71da07a3d962816bde4ee6cb11a38eab2a434a9d
45be68f22af18ef788cbc89cf1b31e0c8aad883a1728e36a6489f4ef754493d2,-1,2,1,0.03517423,1652148141,Regular,5d1ab551c711ab3c685bbfcd71da07a3d962816bde4ee6cb11a38eab2a434a9d
45be68f22af18ef788cbc89cf1b31e0c8aad883a1728e36a6489f4ef754493d2,-1,3,1,13.0078808,1652148141,Regular,5d1ab551c711ab3c685bbfcd71da07a3d962816bde4ee6cb11a38eab2a434a9d
45be68f22af18ef788cbc89cf1b31e0c8aad883a1728e36a6489f4ef754493d2,-1,4,1,0.03517423,1652148141,Regular,5d1ab551c711ab3c685bbfcd71da07a3d962816bde4ee6cb11a38eab2a434a9d
45be68f22af18ef788cbc89cf1b31e0c8aad883a1728e36a6489f4ef754493d2,-1,5,1,13.0078808,1652148141,Regular,5d1ab551c711ab3c685bbfcd71da07a3d962816bde4ee6cb11a38eab2a434a9d
45be68f22af18ef788cbc89cf1b31e0c8aad883a1728e36a6489f4ef754493d2,-1,6,1,0.03517423,1652148141,Regular,5d1ab551c711ab3c685bbfcd71da07a3d962816bde4ee6cb11a38eab2a434a9d
5d1ab551c711ab3c685bbfcd71da07a3d962816bde4ee6cb11a38eab2a434a9d,1,0,1,0.03517423,1652145975,Regular,45be68f22af18ef788cbc89cf1b31e0c8aad883a1728e36a6489f4ef754493d2
5d1ab551c711ab3c685bbfcd71da07a3d962816bde4ee6cb11a38eab2a434a9d,1,1,1,13.0078808,1652145975,Regular,45be68f22af18ef788cbc89cf1b31e0c8aad883a1728e36a6489f4ef754493d2
5d1ab551c711ab3c685bbfcd71da07a3d962816bde4ee6cb11a38eab2a434a9d,1,2,1,0.03517423,1652145975,Regular,45be68f22af18ef788cbc89cf1b31e0c8aad883a1728e36a6489f4ef754493d2
5d1ab551c711ab3c685bbfcd71da07a3d962816bde4ee6cb11a38eab2a434a9d,1,3,1,13.0078808,1652145975,Regular,45be68f22af18ef788cbc89cf1b31e0c8aad883a1728e36a6489f4ef754493d2
5d1ab551c711ab3c685bbfcd71da07a3d962816bde4ee6cb11a38eab2a434a9d,1,4,1,0.03517423,1652145975,Regular,45be68f22af18ef788cbc89cf1b31e0c8aad883a1728e36a6489f4ef754493d2
5d1ab551c711ab3c685bbfcd71da07a3d962816bde4ee6cb11a38eab2a434a9d,1,5,1,13.0078808,1652145975,Regular,45be68f22af18ef788cbc89cf1b31e0c8aad883a1728e36a6489f4ef754493d2
