tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0a1154634694197ed063da8de4789c779fc41c1a7da9e592d75ef79f5ed63b3,-1,5,1,42.16527758,1604911424,Regular,46fea985969dbcbb68a36bea3cf5e2623a297a405a8aaf35998365770b50218a
77293d2b5b5c1f6d6c7135b5eaeb7360a6b9e82f33d4f01f85107f0483f3dcd6,-1,4,1,42.16527758,1601047549,Regular,008e7e8f3d9605aeee463ecdada34fd77e419f2c7f4ce70c31333877e7b5027b
e9e7e040fdbcf7c1c2a82be0f0a98f4d85a4fa05da6751e3d59b547f95122e38,-1,5,1,42.16527758,1596694721,Regular,a65873f0e98476916fe343f7f3e906890f471c646333347c8b4f08c08050d169
388697cffa2273e9f53f782b35988c9c6ecf4312a49ed262f84d0a1832c55425,-1,0,1,42.16527758,1595386048,Regular,7e3dee1c2b26ff086f7000f904934f40602203b0e9dc0a27df47672fde8d8d01
7e3dee1c2b26ff086f7000f904934f40602203b0e9dc0a27df47672fde8d8d01,1,3,1,42.16527758,1595293126,Vote,388697cffa2273e9f53f782b35988c9c6ecf4312a49ed262f84d0a1832c55425
a65873f0e98476916fe343f7f3e906890f471c646333347c8b4f08c08050d169,1,3,1,42.16527758,1594456249,Vote,e9e7e040fdbcf7c1c2a82be0f0a98f4d85a4fa05da6751e3d59b547f95122e38
8357eaf38ded10c9601d35800adec3a773d88a40aa02856c29923536a85024bb,1,3,1,42.16527758,1594079940,Vote,0000000000000000000000000000000000000000000000000000000000000000
46fea985969dbcbb68a36bea3cf5e2623a297a405a8aaf35998365770b50218a,1,3,1,42.16527758,1594075897,Vote,d0a1154634694197ed063da8de4789c779fc41c1a7da9e592d75ef79f5ed63b3
008e7e8f3d9605aeee463ecdada34fd77e419f2c7f4ce70c31333877e7b5027b,1,3,1,42.16527758,1593931962,Vote,77293d2b5b5c1f6d6c7135b5eaeb7360a6b9e82f33d4f01f85107f0483f3dcd6
0fa04659bedd3c735fe27c6ec2574e3f39fc863607d12b3225b6709fdd5719ba,1,3,1,42.16527758,1593764108,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc69e62413419b154c199660024758930167331e2e8cbd9fdc4ac6c3c386ccad,-1,5,1,42.16527758,1593298931,Regular,52c5ca5cf6e48dd6a44bfede69b2db663e7b5a46725a3e7fe43914f3f503a293
a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4,-1,85,1,42.19837139,1593026119,Regular,e0b01d6afe2018866e39128d2b79b485f702071772b5b0563fc60e0d6c1e6a5d
52c5ca5cf6e48dd6a44bfede69b2db663e7b5a46725a3e7fe43914f3f503a293,1,3,1,42.16527758,1592996226,Vote,dc69e62413419b154c199660024758930167331e2e8cbd9fdc4ac6c3c386ccad
417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445,-1,28,1,42.19837139,1592930612,Regular,58ea475e4b43a3de69f2c797fead707e6f27bd4b9fe65be2394f964b9b87b910
58ea475e4b43a3de69f2c797fead707e6f27bd4b9fe65be2394f964b9b87b910,1,3,1,42.19837139,1592833858,Vote,417bea24a80acc2ebf75fffb46be947a94118757628440ae2eccb3c23dc2c445
e0b01d6afe2018866e39128d2b79b485f702071772b5b0563fc60e0d6c1e6a5d,1,3,1,42.19837139,1592826358,Vote,a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,39,1,42.19837139,1592772467,Regular,844b80c381f4f40ced3a95be5d2ff66e9b2b6431ccab6e3ba97fb41044fbd36d
844b80c381f4f40ced3a95be5d2ff66e9b2b6431ccab6e3ba97fb41044fbd36d,1,3,1,42.19837139,1592703270,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
