tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a40925a4c60ec854ea3eea32c45523ed7be8d61f076b4b450c1c258ec665e95f,-1,4,1,275.8061261,1557656545,Regular,611b37dd28febe936a43c558b2ca8910cae7b739966e18be2b47b87561edb86b
611b37dd28febe936a43c558b2ca8910cae7b739966e18be2b47b87561edb86b,1,2,1,275.8061261,1557618374,Vote,a40925a4c60ec854ea3eea32c45523ed7be8d61f076b4b450c1c258ec665e95f
8c3cad34df799e021b9303c6a057ab3a2f061349226a699239b7e3428076e033,-1,1,1,275.8061261,1557278219,Regular,e660a9c76755158bdd0a1638f1334a8c420d8aae0856f1e53dafbdc066f0fa8f
e660a9c76755158bdd0a1638f1334a8c420d8aae0856f1e53dafbdc066f0fa8f,1,2,1,275.8061261,1557239348,Vote,8c3cad34df799e021b9303c6a057ab3a2f061349226a699239b7e3428076e033
5b395bb6891295c27883dca822a4c2c3b47a1dd7ab1ec9799ab0b2b2bb408368,-1,1,1,275.8061261,1556728320,Regular,c9bb823a238707d8825ef5b51102bdb6496a84cb9b4b932e0926988e3455163f
c9bb823a238707d8825ef5b51102bdb6496a84cb9b4b932e0926988e3455163f,1,2,1,275.8061261,1556693465,Vote,5b395bb6891295c27883dca822a4c2c3b47a1dd7ab1ec9799ab0b2b2bb408368
1e7141dc35df298971649c0764fe78592d7eee6849ca629bf958f2a03b3bbfb7,-1,1,1,275.8061261,1556636764,Regular,7d3ece16dba3e71f75fbd23ef33c545f202d66153d1567b6a219bb4cc9508ae1
fee54e98a02b46a36a4a79f073086801e71e8973f31787beecfbb222e0668c41,-1,3,1,275.8061261,1556603214,Regular,8a2e0fcf67a11719ab5e34ebd0bb52276da2e52dc06a1644f3636f7bc171b5be
af720864a5bd17828032ddbf7ead7a84670f0f7da2195e65d206b920618e54ba,-1,3,1,275.8061261,1556602770,Regular,136123c5a51f05307128a0789512785b27f2a84be1a8abda39917081a52e5dbd
7d3ece16dba3e71f75fbd23ef33c545f202d66153d1567b6a219bb4cc9508ae1,1,2,1,275.8061261,1556574115,Vote,1e7141dc35df298971649c0764fe78592d7eee6849ca629bf958f2a03b3bbfb7
1850b8ead63310a14332ca0c508f0d5b3b7436f2516e5201be32642cfa39d997,-1,15,1,275.8061261,1556554861,Regular,0283e8eab462438098a0b68b81f646091c023997549fc81d59b779ee8c59e11e
136123c5a51f05307128a0789512785b27f2a84be1a8abda39917081a52e5dbd,1,2,1,275.8061261,1556528771,Vote,af720864a5bd17828032ddbf7ead7a84670f0f7da2195e65d206b920618e54ba
8a2e0fcf67a11719ab5e34ebd0bb52276da2e52dc06a1644f3636f7bc171b5be,1,2,1,275.8061261,1556494839,Vote,fee54e98a02b46a36a4a79f073086801e71e8973f31787beecfbb222e0668c41
0283e8eab462438098a0b68b81f646091c023997549fc81d59b779ee8c59e11e,1,2,1,275.8061261,1556492268,Vote,1850b8ead63310a14332ca0c508f0d5b3b7436f2516e5201be32642cfa39d997
077b330235fd7e4951f41e822c69534146e10a1f1b1b93c4d31c324326c219fb,-1,0,1,274.13977837,1555901322,Ticket,53c57bf9785468ac5463ef45e0bda6412b28934aa3bba8782adf2235f01c465b
4ee14628f78ec6b17c4c141dfc1f81844490725dde02b32bf9890236b3acdce2,-1,0,1,274.13977837,1555901322,Ticket,53c57bf9785468ac5463ef45e0bda6412b28934aa3bba8782adf2235f01c465b
