tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce790e2d5fea76f7bcf34acd202732ab40fc96931a67b7949d95e37ccb18f6b,-1,0,1,0.06030634,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
0ce790e2d5fea76f7bcf34acd202732ab40fc96931a67b7949d95e37ccb18f6b,-1,1,1,4.04907212,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
1b51b03bc8a5619ecc11654ab3e83a1a3d5bddf100c55bbf74aa0f994ef79052,-1,1,1,4.04907212,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
1b51b03bc8a5619ecc11654ab3e83a1a3d5bddf100c55bbf74aa0f994ef79052,-1,0,1,0.06030634,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
2436808626320d6ca8408ad56f2f10f9cab827b9c6eeab8d47080a170e868774,-1,1,1,4.04907212,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
2436808626320d6ca8408ad56f2f10f9cab827b9c6eeab8d47080a170e868774,-1,0,1,0.06030634,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
2a38966e0e0371bf9688eca7207610886f56792349426dbe838bf3db13c70775,-1,0,1,0.06030634,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
2a38966e0e0371bf9688eca7207610886f56792349426dbe838bf3db13c70775,-1,1,1,4.04907212,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
2e4be76564ac371fbdbe717b2f00f056a4cb2af631c8dc40874f3cdd69521202,-1,0,1,0.06030634,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
2e4be76564ac371fbdbe717b2f00f056a4cb2af631c8dc40874f3cdd69521202,-1,1,1,4.04907212,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
3aef60fec691bba7dbbb564392e9f6ed393c65ca2d4a714f116f3206da3c3b34,-1,1,1,4.04907212,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
3aef60fec691bba7dbbb564392e9f6ed393c65ca2d4a714f116f3206da3c3b34,-1,0,1,0.06030634,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
4265c736725a675ac539806daa1a1693c36926972c34d4633cfe167e8015216d,-1,0,1,0.06030634,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
4265c736725a675ac539806daa1a1693c36926972c34d4633cfe167e8015216d,-1,1,1,4.04907212,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
48c0eca93de91e9b9e72544e9bfc2276d607315d8f92f480f18d83b38ba0ae10,-1,1,1,4.04907212,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
48c0eca93de91e9b9e72544e9bfc2276d607315d8f92f480f18d83b38ba0ae10,-1,0,1,0.06030634,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
6e977e5f6c3546069fc275967e29fc6f1de1f6908aac50fe004c8289e1d73e29,-1,0,1,0.06030634,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
6e977e5f6c3546069fc275967e29fc6f1de1f6908aac50fe004c8289e1d73e29,-1,1,1,4.04907212,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
85635c03332d9a3a30740018ce628ac717437220445eb3786880f4dd17ca9203,-1,0,1,0.06030634,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
85635c03332d9a3a30740018ce628ac717437220445eb3786880f4dd17ca9203,-1,1,1,4.04907212,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
9d846ac7a56ccad29a62a1e953be91f148607232305874735f487bd8e28f90df,-1,0,1,0.06030634,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
9d846ac7a56ccad29a62a1e953be91f148607232305874735f487bd8e28f90df,-1,1,1,4.04907212,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
9f5ed6cf4930418093ca6c392e6c0045008ecc12a31bddf443252223bde21b00,-1,1,1,4.04907212,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
9f5ed6cf4930418093ca6c392e6c0045008ecc12a31bddf443252223bde21b00,-1,0,1,0.06030634,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
bdbd350f6f1c02650a54e49b55009bbcdbc245398a217d2c0e2fb46f3516649e,-1,1,1,4.04907212,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
bdbd350f6f1c02650a54e49b55009bbcdbc245398a217d2c0e2fb46f3516649e,-1,0,1,0.06030634,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
ce1bd7259bac8166522db87f6147490b5a7a9d9eb2e618b4dc768cfb9ddb6475,-1,0,1,0.06030634,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
ce1bd7259bac8166522db87f6147490b5a7a9d9eb2e618b4dc768cfb9ddb6475,-1,1,1,4.04907212,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
d271d13bd1ae6f42c791e7e11779ef7d26927d66151972446ca4e0bb97c8d77d,-1,0,1,0.06030634,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
d271d13bd1ae6f42c791e7e11779ef7d26927d66151972446ca4e0bb97c8d77d,-1,1,1,4.04907212,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
dca2fca431c12f939287602e66e13afc9b3f32387bdff7534035cda8be7a7f7b,-1,1,1,4.04907212,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
dca2fca431c12f939287602e66e13afc9b3f32387bdff7534035cda8be7a7f7b,-1,0,1,0.06030634,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
de854d6645d6f5267007cb669d9ec6672b855ffa90aa69f918ae08646310644b,-1,0,1,0.06030634,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
de854d6645d6f5267007cb669d9ec6672b855ffa90aa69f918ae08646310644b,-1,1,1,4.04907212,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
e33d8c3a67a0ab096d2cc04d7178947177fc29ea5ed4a440c3248760f393c03d,-1,0,1,0.06030634,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
e33d8c3a67a0ab096d2cc04d7178947177fc29ea5ed4a440c3248760f393c03d,-1,1,1,4.04907212,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
ed42a78c0caae9cad0185bb25d460894a64c846f83b3736465a972576591d394,-1,0,1,0.06030634,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
ed42a78c0caae9cad0185bb25d460894a64c846f83b3736465a972576591d394,-1,1,1,4.04907212,1596711528,Ticket,c051ea32e22113b946083c6e90d21f0079947a7213e614bf79d144fd885b3fe6
