tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249,-1,129,1,265.51949257,1597444699,Regular,5ed0779669193e051cddaaaf8fb3719d7a70e07cb9b46785f17351a2b2e62cde
5ed0779669193e051cddaaaf8fb3719d7a70e07cb9b46785f17351a2b2e62cde,1,0,1,265.51949257,1597402818,Revocation,9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249
d297b80340a2ab1409f753fedd9929badf8c60dca310b1a6248d59c84a97d124,-1,0,1,266.94470509,1570577554,Regular,ea1d67df013f5ca9f5c25403607abefb4648646fd213316686f030fa6a075602
ea1d67df013f5ca9f5c25403607abefb4648646fd213316686f030fa6a075602,1,2,1,266.94470509,1570536981,Vote,d297b80340a2ab1409f753fedd9929badf8c60dca310b1a6248d59c84a97d124
73e8106c639f96b1d9ba858a685d8e369a74f1966c34415814222b8d0265d4eb,-1,1,1,265.51971257,1570508362,Vote,0f711a37809a35cb54673b8e23648a311c04085688ffd2a5e5550fb2f953972b
a77cc6bfed16141b4ce0781865d070dcccf70b6704fc4e8c4e3b419a8d83b967,-1,1,1,265.51971257,1570118702,Vote,4e1526fc0e70388e58531841f58c36aedf679f76227af33d247a23f356f5aebd
c6a537d54edf956e9a3c5d83f2ad97da68da83da6220bb95185cf22720d2001f,-1,1,1,265.51971257,1569602813,Vote,0eeef2514a6d7629b7227c01286e0fc089f1b1326ce267ee8f30be30e8f5062c
e8f4557d772c3fb53c2e2d29a9bf98720a55271dc894b810b0a494a2d040baa4,-1,13,1,266.94470509,1569596903,Regular,64db029ead8b43531a1b49389a786323f2e4ffd7773b1980637b5fb74397598e
64db029ead8b43531a1b49389a786323f2e4ffd7773b1980637b5fb74397598e,1,2,1,266.94470509,1569561041,Vote,e8f4557d772c3fb53c2e2d29a9bf98720a55271dc894b810b0a494a2d040baa4
ab7bbd15cf7702a9eaf8764e4d274c7ed9fdce3a685504d004b47e54314540a4,-1,1,1,265.51971257,1569555089,Vote,b992a15daf6cdf5c705287e75775e66bae453759b5dc1ece352d1014b9aa46be
8e1d9e1505fe5121395b9022f048e476e2ea33553181c69c213cf18922238f04,-1,1,1,265.51971257,1569551466,Vote,2a792e8c4a04c68fce86a9aa46948a45d063fc8c972d3cc147c8a8f8a6d15e14
bd1aaa7b7664accbd3f6ea503047703def61461dc8636c20e78c8e4a04c094fa,-1,3,1,266.94470509,1569293781,Regular,3a0825481e3bc7338b9787434c55d2b0ab26f8a08f4ad0e27ad0c9f485c32524
3a0825481e3bc7338b9787434c55d2b0ab26f8a08f4ad0e27ad0c9f485c32524,1,2,1,266.94470509,1569261147,Vote,bd1aaa7b7664accbd3f6ea503047703def61461dc8636c20e78c8e4a04c094fa
7d53bed90c259d8bd4b6827266a0e4105e19f84cce54c7d63d978e040d83bf23,-1,1,1,265.51971257,1569222985,Vote,35cfe93fb05fcaec452d968b17ab683b744ea90dee77a67af010e9ffebaed30e
5e54062a1a811de81b38ab61b0d037ec9a6b087bd14d30478f06e156ad0ba5df,-1,1,1,265.51971257,1569190582,Vote,37132b21b54be391e2355ee0865bce80799bb8e29f4aacc110a6569f46c82260
d25bd54a2255cbc8336e019349025b12795e5ced1f5542967f19b96f652635c5,-1,2,1,266.94470509,1569150874,Regular,fb6296769067c3284117235a7f273a983db85c99700c3cac363b50ea2846dfb9
bf34e54e8ec3164ecdab2b332a3d2d591db4b3d5f2e95d2a1844bf480b01fa9e,-1,1,1,265.51971257,1569142622,Vote,eefafcd85cdf46b26792656ef65fbad48c9132d0de0085cef7d49bb49a7a8b0e
a44b51bf0e46b63359a1e109a4e3182e4d7c9457d753b5c5130217a0f9cb52ed,-1,1,1,265.51971257,1569113121,Vote,7ac5b10f69721f240dd67cc2149e8a16a44949c595839100d401bea002ad9d6f
fb6296769067c3284117235a7f273a983db85c99700c3cac363b50ea2846dfb9,1,2,1,266.94470509,1569103389,Vote,d25bd54a2255cbc8336e019349025b12795e5ced1f5542967f19b96f652635c5
3a732cdde2de5d7fca9f6054c8306e18febffc15d2c6870cbcdc80514f303729,-1,1,1,265.51971257,1569092962,Vote,e3a22fb4709e033e843f4b119ec7b0bd1f40e9c431df43777fb352266aa4662d
ad8d1c320233fc6355d3f74798123497fe153b62284a7560632fafbc4874571d,-1,1,1,265.51971257,1569060719,Vote,f1d7689541d44d4b98e46b9944065811c6b145a345a9acef40f280f4bcb0955d
10853cd06532e2b3aa44a89caed243510b58dd3f31ae281c7171b6ca722e9f00,-1,1,1,265.51971257,1568989675,Vote,435e0570f2263dae5a77ffe87b4d2fc62b6ae5878af986b151e8106a44d7f115
27ea0f88bb0ec96ad95b88281b121bbf22233005f04d315d02cce3f613e58bee,-1,1,1,265.51971257,1568622796,Vote,32ac0a29c3b96e429a16df53fb5942b7dc028dd6e925117ee31355eeffb32347
357708adafadda2087359ce91d30effe5decc117d2add844a67cf1f9079cae16,-1,1,1,266.94470509,1568592540,Regular,6dc4cbebf2cfa0558b2999b3b216fdf21ca4318dd6fb5693eb5a248ea6a1f855
6dc4cbebf2cfa0558b2999b3b216fdf21ca4318dd6fb5693eb5a248ea6a1f855,1,2,1,266.94470509,1568545832,Vote,357708adafadda2087359ce91d30effe5decc117d2add844a67cf1f9079cae16
