tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ec87ad6b5c27962a6dd1d4ee9e5e7dd90c49017128ea92fee94351209d18c0e,-1,2,1,286.20653488,1563737613,Regular,df841dbc22180eacd901cf416d55410253f55c79c5e9b63244f857569cfc57fb
df841dbc22180eacd901cf416d55410253f55c79c5e9b63244f857569cfc57fb,1,2,1,286.20653488,1563708622,Vote,6ec87ad6b5c27962a6dd1d4ee9e5e7dd90c49017128ea92fee94351209d18c0e
9b3f601d5e09d0903a6cce61e6073b0b7d4342ed669d63311adb43e733463e9e,-1,2,1,286.25482581,1561906804,Regular,2192906efe377e40c5c74c00a8996242b51f57c427f13514780c689eccc8a689
2192906efe377e40c5c74c00a8996242b51f57c427f13514780c689eccc8a689,1,2,1,286.25482581,1561873112,Vote,9b3f601d5e09d0903a6cce61e6073b0b7d4342ed669d63311adb43e733463e9e
8e9d5faf6b1d15edb8c57c0432b9de0cb0b7f0044c5850f80649ffeb44b95c28,-1,1,1,286.30465384,1560506770,Regular,a01eb05ec6f3fcdab2be946f7c4dbbc3917ad2dc50cf72495b0a3575440b3950
a01eb05ec6f3fcdab2be946f7c4dbbc3917ad2dc50cf72495b0a3575440b3950,1,2,1,286.30465384,1560437456,Vote,8e9d5faf6b1d15edb8c57c0432b9de0cb0b7f0044c5850f80649ffeb44b95c28
a6a4e2717e577c879d5934a4ffbc27150007ec905a624e45eb7f7d23006a3aea,-1,6,1,286.30465384,1559902223,Regular,816c7e39323b5bfaeea3ca47555146cedde214d2d1abc083b4a2ce7022d1763e
816c7e39323b5bfaeea3ca47555146cedde214d2d1abc083b4a2ce7022d1763e,1,2,1,286.30465384,1559775702,Vote,a6a4e2717e577c879d5934a4ffbc27150007ec905a624e45eb7f7d23006a3aea
f9e4b0b9e93c14e1fe9e9527b00e2999d60250219743aaa380e7ddc1575e4b07,-1,2,1,286.30465384,1559153421,Regular,921f09aa27d4cac68b62c0a180f16c206606a6d9e35648dc8167863badb2985a
921f09aa27d4cac68b62c0a180f16c206606a6d9e35648dc8167863badb2985a,1,2,1,286.30465384,1559109345,Vote,f9e4b0b9e93c14e1fe9e9527b00e2999d60250219743aaa380e7ddc1575e4b07
070f74f3600ad7c0ecac096d0f2155de3fc4d000a9630ce7c48953d2d092cdcc,-1,2,1,286.35606789,1558654700,Regular,4e7e19852e89dfa0e6b7d72942e33ccde6cda9d72863be6a97fa9a4777b80580
4e7e19852e89dfa0e6b7d72942e33ccde6cda9d72863be6a97fa9a4777b80580,1,2,1,286.35606789,1558618206,Vote,070f74f3600ad7c0ecac096d0f2155de3fc4d000a9630ce7c48953d2d092cdcc
3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f,-1,0,1,117.58020267,1558379245,Regular,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,1,20,1,117.58020267,1558379044,Regular,3963e086d72090be9381828fb1194bcfdddd18a818e4be5ba7b4bf1a3d5b2d6f
