tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e57c7fb34ae5ada02ba87420d4d6500e6b5150338e1064574f80feb23b2372e,-1,0,1,0.0544862,1587361682,Ticket,2ca70a49435bdee48c58eef5674f0128706540ab0e4ad6ab4d1bd426b7a860f4
0e57c7fb34ae5ada02ba87420d4d6500e6b5150338e1064574f80feb23b2372e,-1,1,1,28.45461719,1587361682,Ticket,2ca70a49435bdee48c58eef5674f0128706540ab0e4ad6ab4d1bd426b7a860f4
181a454de522e5b32675b1af7d369516b8703078ae7d3ad72ee13deae49f0fae,-1,0,1,0.0544862,1587361682,Ticket,2ca70a49435bdee48c58eef5674f0128706540ab0e4ad6ab4d1bd426b7a860f4
181a454de522e5b32675b1af7d369516b8703078ae7d3ad72ee13deae49f0fae,-1,1,1,28.45461719,1587361682,Ticket,2ca70a49435bdee48c58eef5674f0128706540ab0e4ad6ab4d1bd426b7a860f4
29186d263db3369c4c059f8a93457de9deee30329feb70ce32b173bb5bf3235c,-1,1,1,28.45461719,1587361682,Ticket,2ca70a49435bdee48c58eef5674f0128706540ab0e4ad6ab4d1bd426b7a860f4
29186d263db3369c4c059f8a93457de9deee30329feb70ce32b173bb5bf3235c,-1,0,1,0.0544862,1587361682,Ticket,2ca70a49435bdee48c58eef5674f0128706540ab0e4ad6ab4d1bd426b7a860f4
45a5d3768a034cd7afe9455539ec8f1b1c39bbf324cb6a7e8238eae432832f64,-1,0,1,0.0544862,1587361682,Ticket,2ca70a49435bdee48c58eef5674f0128706540ab0e4ad6ab4d1bd426b7a860f4
45a5d3768a034cd7afe9455539ec8f1b1c39bbf324cb6a7e8238eae432832f64,-1,1,1,28.45461719,1587361682,Ticket,2ca70a49435bdee48c58eef5674f0128706540ab0e4ad6ab4d1bd426b7a860f4
59a5286f1ee8b4bd9910987040c980f03760cbb018fe06ea2278f15464b2e759,-1,0,1,0.0544862,1587361682,Ticket,2ca70a49435bdee48c58eef5674f0128706540ab0e4ad6ab4d1bd426b7a860f4
59a5286f1ee8b4bd9910987040c980f03760cbb018fe06ea2278f15464b2e759,-1,1,1,28.45461719,1587361682,Ticket,2ca70a49435bdee48c58eef5674f0128706540ab0e4ad6ab4d1bd426b7a860f4
