tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34dae0a9bbf2c801bcc89a416ae5677d64e48d80fdda06532555ba12ba133801,-1,1,1,10.72848405,1632811150,Ticket,4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125
34dae0a9bbf2c801bcc89a416ae5677d64e48d80fdda06532555ba12ba133801,-1,0,1,0.04428738,1632811150,Ticket,4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125
5c74b60ce6a08488aa34b88e58ece7f517058bee0732371bc79b7fc473440bd8,-1,0,1,0.04428738,1632811150,Ticket,4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125
5c74b60ce6a08488aa34b88e58ece7f517058bee0732371bc79b7fc473440bd8,-1,1,1,10.72848405,1632811150,Ticket,4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125
ac5b7f843ed028f05a3d8ae02a313877029d04ea5c85e8bdaef55ec421dc59e3,-1,1,1,10.72848405,1632811150,Ticket,4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125
ac5b7f843ed028f05a3d8ae02a313877029d04ea5c85e8bdaef55ec421dc59e3,-1,0,1,0.04428738,1632811150,Ticket,4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125
c7f31fe0853c4ab64ee6ee391d3204d9573283803611df0f1d0ae061c17d7321,-1,1,1,10.72848405,1632811150,Ticket,4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125
c7f31fe0853c4ab64ee6ee391d3204d9573283803611df0f1d0ae061c17d7321,-1,0,1,0.04428738,1632811150,Ticket,4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125
ce793e4e06e9cf3c05c3dddc986f829d71001367d80604256714d41b725056c4,-1,1,1,10.72848405,1632811150,Ticket,4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125
ce793e4e06e9cf3c05c3dddc986f829d71001367d80604256714d41b725056c4,-1,0,1,0.04428738,1632811150,Ticket,4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125
eade393991af7ae4026c4c4dbb1ab2932be0160309bdb965c2bc21b25a15a34a,-1,1,1,10.72848405,1632811150,Ticket,4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125
eade393991af7ae4026c4c4dbb1ab2932be0160309bdb965c2bc21b25a15a34a,-1,0,1,0.04428738,1632811150,Ticket,4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125
f48dcce5b3808bd07b922f203ee33371931e40f71bf70ad47ecfa11abc09e6fd,-1,0,1,0.04428738,1632811150,Ticket,4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125
f48dcce5b3808bd07b922f203ee33371931e40f71bf70ad47ecfa11abc09e6fd,-1,1,1,10.72848405,1632811150,Ticket,4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125
4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125,1,4,1,0.04428738,1632810978,Regular,ac5b7f843ed028f05a3d8ae02a313877029d04ea5c85e8bdaef55ec421dc59e3
4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125,1,13,1,10.72848405,1632810978,Regular,f48dcce5b3808bd07b922f203ee33371931e40f71bf70ad47ecfa11abc09e6fd
4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125,1,12,1,0.04428738,1632810978,Regular,f48dcce5b3808bd07b922f203ee33371931e40f71bf70ad47ecfa11abc09e6fd
4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125,1,9,1,10.72848405,1632810978,Regular,34dae0a9bbf2c801bcc89a416ae5677d64e48d80fdda06532555ba12ba133801
4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125,1,8,1,0.04428738,1632810978,Regular,34dae0a9bbf2c801bcc89a416ae5677d64e48d80fdda06532555ba12ba133801
4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125,1,1,1,10.72848405,1632810978,Regular,ce793e4e06e9cf3c05c3dddc986f829d71001367d80604256714d41b725056c4
4e913a0beeb42384efe5b727a10855d30f470aef5f69d7e31f1a00febf84b125,1,0,1,0.04428738,1632810978,Regular,ce793e4e06e9cf3c05c3dddc986f829d71001367d80604256714d41b725056c4
