tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e13cde21daf048b53ce9ea8afe5c198bbc391756a056704121c899812ec37d7,-1,0,1,0.1312083,1552804073,Ticket,b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812
0e13cde21daf048b53ce9ea8afe5c198bbc391756a056704121c899812ec37d7,-1,1,1,411.70538339,1552804073,Ticket,b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812
1fb97d4f974fd752c96864f76f5a4b472426e9fe146053d46861281a56759467,-1,1,1,411.70538339,1552804073,Ticket,b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812
1fb97d4f974fd752c96864f76f5a4b472426e9fe146053d46861281a56759467,-1,0,1,0.1312083,1552804073,Ticket,b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812
2d9f6dff304b5a0e8f41537255af38ab90a57a21328ee1ce43dd211934a1afbf,-1,1,1,411.70538339,1552804073,Ticket,b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812
2d9f6dff304b5a0e8f41537255af38ab90a57a21328ee1ce43dd211934a1afbf,-1,0,1,0.1312083,1552804073,Ticket,b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812
3b430880584b8dfac9452e0761fb7f1cd60a1b31f7f70d20dff6c491890dd932,-1,0,1,0.1312083,1552804073,Ticket,b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812
3b430880584b8dfac9452e0761fb7f1cd60a1b31f7f70d20dff6c491890dd932,-1,1,1,411.70538339,1552804073,Ticket,b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812
df48ba4ef0e87ccef3d4ef5542c7691942b3d1287897a999517934cf83ce0cc3,-1,1,1,411.70538339,1552804073,Ticket,b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812
df48ba4ef0e87ccef3d4ef5542c7691942b3d1287897a999517934cf83ce0cc3,-1,0,1,0.1312083,1552804073,Ticket,b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812
fa981957561d732d31822f87e70e2f5fbcd98cc26b51febedf30884f91401885,-1,1,1,411.70538339,1552804073,Ticket,b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812
fa981957561d732d31822f87e70e2f5fbcd98cc26b51febedf30884f91401885,-1,0,1,0.1312083,1552804073,Ticket,b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812
b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812,1,9,1,411.70538339,1552803880,Regular,0e13cde21daf048b53ce9ea8afe5c198bbc391756a056704121c899812ec37d7
b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812,1,10,1,0.1312083,1552803880,Regular,1fb97d4f974fd752c96864f76f5a4b472426e9fe146053d46861281a56759467
b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812,1,11,1,411.70538339,1552803880,Regular,1fb97d4f974fd752c96864f76f5a4b472426e9fe146053d46861281a56759467
b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812,1,4,1,0.1312083,1552803880,Regular,df48ba4ef0e87ccef3d4ef5542c7691942b3d1287897a999517934cf83ce0cc3
b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812,1,5,1,411.70538339,1552803880,Regular,df48ba4ef0e87ccef3d4ef5542c7691942b3d1287897a999517934cf83ce0cc3
b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812,1,2,1,0.1312083,1552803880,Regular,2d9f6dff304b5a0e8f41537255af38ab90a57a21328ee1ce43dd211934a1afbf
b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812,1,3,1,411.70538339,1552803880,Regular,2d9f6dff304b5a0e8f41537255af38ab90a57a21328ee1ce43dd211934a1afbf
b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812,1,0,1,0.1312083,1552803880,Regular,fa981957561d732d31822f87e70e2f5fbcd98cc26b51febedf30884f91401885
b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812,1,1,1,411.70538339,1552803880,Regular,fa981957561d732d31822f87e70e2f5fbcd98cc26b51febedf30884f91401885
b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812,1,6,1,0.1312083,1552803880,Regular,3b430880584b8dfac9452e0761fb7f1cd60a1b31f7f70d20dff6c491890dd932
b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812,1,7,1,411.70538339,1552803880,Regular,3b430880584b8dfac9452e0761fb7f1cd60a1b31f7f70d20dff6c491890dd932
b20f9a070efc8e2412f6da726547d0fe6e0c4dd125b8b16edcea7fe715a54812,1,8,1,0.1312083,1552803880,Regular,0e13cde21daf048b53ce9ea8afe5c198bbc391756a056704121c899812ec37d7
