tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
442ab481b76ff47dbb0823b5b7974d8f0a0452a2a012a17d94d0a5de9af8773f,-1,0,1,4.57852683,1686136148,Ticket,d60fc7e917453431e2e6692bf42401834f283c93963d84aa743be361cb33d371
5cf7e5b3148767503ad23559a896860e6ec48dc3807fee6729ce24bd41f87afa,-1,0,1,4.57852683,1686136148,Ticket,d60fc7e917453431e2e6692bf42401834f283c93963d84aa743be361cb33d371
9750add07cebbaab150fe76c958ad70dad1ec4298dc9b75fb441146d7e19e6b6,-1,0,1,4.57852683,1686136148,Ticket,d60fc7e917453431e2e6692bf42401834f283c93963d84aa743be361cb33d371
9db5d31a10784f7a2d5155fce71e026108e4f83dd3851bbcd1ab268f17976551,-1,0,1,4.57852683,1686136148,Ticket,d60fc7e917453431e2e6692bf42401834f283c93963d84aa743be361cb33d371
a8f496decbe609d325bae507a4e687fea62ea12b154cf9f96c24dd8f8afeecbe,-1,0,1,4.57852683,1686136148,Ticket,d60fc7e917453431e2e6692bf42401834f283c93963d84aa743be361cb33d371
b379df751daf1d5cf7cb72d746f6ed2c1e11d7c4ece98f7cb101f309412badc5,-1,0,1,4.57852683,1686136148,Ticket,d60fc7e917453431e2e6692bf42401834f283c93963d84aa743be361cb33d371
e75041fffcc4227dc9766f2915c85fbe6299cc4de7862cf2d5ba21b3d2946f08,-1,0,1,4.57852683,1686136148,Ticket,d60fc7e917453431e2e6692bf42401834f283c93963d84aa743be361cb33d371
e77998b1e07953c5879c007b58f61ca1ed5923fdb7cf6a88c68c3fd7d8917df4,-1,0,1,4.57852683,1686136148,Ticket,d60fc7e917453431e2e6692bf42401834f283c93963d84aa743be361cb33d371
e7ee1a1969fd5806afa1cfeaf7874a43484fb6d6af0e79ab69c226e6f378eb8e,-1,0,1,4.57852683,1686136148,Ticket,d60fc7e917453431e2e6692bf42401834f283c93963d84aa743be361cb33d371
ee53f94758db28a3cef0f805e4a79db0f3aac1538e0b1498e58affd8721c7e89,-1,0,1,4.57852683,1686136148,Ticket,d60fc7e917453431e2e6692bf42401834f283c93963d84aa743be361cb33d371
d60fc7e917453431e2e6692bf42401834f283c93963d84aa743be361cb33d371,1,5,1,4.57852683,1686136132,Regular,e7ee1a1969fd5806afa1cfeaf7874a43484fb6d6af0e79ab69c226e6f378eb8e
d60fc7e917453431e2e6692bf42401834f283c93963d84aa743be361cb33d371,1,4,1,4.57852683,1686136132,Regular,9db5d31a10784f7a2d5155fce71e026108e4f83dd3851bbcd1ab268f17976551
d60fc7e917453431e2e6692bf42401834f283c93963d84aa743be361cb33d371,1,9,1,4.57852683,1686136132,Regular,9750add07cebbaab150fe76c958ad70dad1ec4298dc9b75fb441146d7e19e6b6
d60fc7e917453431e2e6692bf42401834f283c93963d84aa743be361cb33d371,1,6,1,4.57852683,1686136132,Regular,ee53f94758db28a3cef0f805e4a79db0f3aac1538e0b1498e58affd8721c7e89
d60fc7e917453431e2e6692bf42401834f283c93963d84aa743be361cb33d371,1,0,1,4.57852683,1686136132,Regular,a8f496decbe609d325bae507a4e687fea62ea12b154cf9f96c24dd8f8afeecbe
d60fc7e917453431e2e6692bf42401834f283c93963d84aa743be361cb33d371,1,8,1,4.57852683,1686136132,Regular,e75041fffcc4227dc9766f2915c85fbe6299cc4de7862cf2d5ba21b3d2946f08
d60fc7e917453431e2e6692bf42401834f283c93963d84aa743be361cb33d371,1,1,1,4.57852683,1686136132,Regular,b379df751daf1d5cf7cb72d746f6ed2c1e11d7c4ece98f7cb101f309412badc5
d60fc7e917453431e2e6692bf42401834f283c93963d84aa743be361cb33d371,1,3,1,4.57852683,1686136132,Regular,5cf7e5b3148767503ad23559a896860e6ec48dc3807fee6729ce24bd41f87afa
d60fc7e917453431e2e6692bf42401834f283c93963d84aa743be361cb33d371,1,7,1,4.57852683,1686136132,Regular,442ab481b76ff47dbb0823b5b7974d8f0a0452a2a012a17d94d0a5de9af8773f
d60fc7e917453431e2e6692bf42401834f283c93963d84aa743be361cb33d371,1,2,1,4.57852683,1686136132,Regular,e77998b1e07953c5879c007b58f61ca1ed5923fdb7cf6a88c68c3fd7d8917df4
