tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0573dc76d91f494043f83e752df2d4e91ce970a4296fb9808727f357b9d15ba5,-1,0,1,0.04950514,1629803082,Ticket,997a960443df2626bda2b751bc8b18b7a2a9632606f6ad5b4dc61d6e44134c22
0573dc76d91f494043f83e752df2d4e91ce970a4296fb9808727f357b9d15ba5,-1,1,1,86.80913164,1629803082,Ticket,997a960443df2626bda2b751bc8b18b7a2a9632606f6ad5b4dc61d6e44134c22
0dd89e580b6aeae59bb75fdd98cf12cba30f2689c2461d87feb1930b8abf40a4,-1,0,1,0.04950514,1629803082,Ticket,997a960443df2626bda2b751bc8b18b7a2a9632606f6ad5b4dc61d6e44134c22
0dd89e580b6aeae59bb75fdd98cf12cba30f2689c2461d87feb1930b8abf40a4,-1,1,1,86.80913164,1629803082,Ticket,997a960443df2626bda2b751bc8b18b7a2a9632606f6ad5b4dc61d6e44134c22
1b4bd197ff17d4621d263d989fbfad1034474108211d0481f6c0c89f469e8604,-1,1,1,86.80913164,1629803082,Ticket,997a960443df2626bda2b751bc8b18b7a2a9632606f6ad5b4dc61d6e44134c22
1b4bd197ff17d4621d263d989fbfad1034474108211d0481f6c0c89f469e8604,-1,0,1,0.04950514,1629803082,Ticket,997a960443df2626bda2b751bc8b18b7a2a9632606f6ad5b4dc61d6e44134c22
38c65ae9e650a3101206822e68986c10f978fc316bb4bd69bb5b03c998fd269d,-1,1,1,86.80913164,1629803082,Ticket,997a960443df2626bda2b751bc8b18b7a2a9632606f6ad5b4dc61d6e44134c22
38c65ae9e650a3101206822e68986c10f978fc316bb4bd69bb5b03c998fd269d,-1,0,1,0.04950514,1629803082,Ticket,997a960443df2626bda2b751bc8b18b7a2a9632606f6ad5b4dc61d6e44134c22
4c4891833ba8cd866ee585db4133da0ed2cb3b14c67d6613b78edc03f160ad0c,-1,0,1,0.04950514,1629803082,Ticket,997a960443df2626bda2b751bc8b18b7a2a9632606f6ad5b4dc61d6e44134c22
4c4891833ba8cd866ee585db4133da0ed2cb3b14c67d6613b78edc03f160ad0c,-1,1,1,86.80913164,1629803082,Ticket,997a960443df2626bda2b751bc8b18b7a2a9632606f6ad5b4dc61d6e44134c22
54e64726ebfb22ebf4cad70d841e4264595ad17287a1215a05f9dd4d911a346a,-1,1,1,86.80913164,1629803082,Ticket,997a960443df2626bda2b751bc8b18b7a2a9632606f6ad5b4dc61d6e44134c22
54e64726ebfb22ebf4cad70d841e4264595ad17287a1215a05f9dd4d911a346a,-1,0,1,0.04950514,1629803082,Ticket,997a960443df2626bda2b751bc8b18b7a2a9632606f6ad5b4dc61d6e44134c22
