tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c48b4534f5f3b841c2c1ee3f739bc300cdb0cf88de475ed77ecb90fdb9a2ad7,-1,11,1,42.46235886,1600895773,Regular,42aee21b4b5f2cdffa280177beb35b4e61153a2b75c274d9a1dd31a1a08d3979
42aee21b4b5f2cdffa280177beb35b4e61153a2b75c274d9a1dd31a1a08d3979,1,3,1,42.46235886,1594206491,Vote,7c48b4534f5f3b841c2c1ee3f739bc300cdb0cf88de475ed77ecb90fdb9a2ad7
afa23ba0abb48c4ff6fd0132320b1bb67d81fd3e6fa3eca80472fd840d1a67b0,-1,13,1,42.46235886,1594171721,Regular,b4211df471640ab4862f7ad7ebd043e24ca04e4a1dfa2b315422ec0d18d7122c
b4211df471640ab4862f7ad7ebd043e24ca04e4a1dfa2b315422ec0d18d7122c,1,3,1,42.46235886,1593960684,Vote,afa23ba0abb48c4ff6fd0132320b1bb67d81fd3e6fa3eca80472fd840d1a67b0
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,164,1,42.52959685,1592773066,Regular,1b48c362a430f4e85e8f67c036867794a9a72b9277aea2da21b9520068d380f6
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,173,1,42.49545118,1592773066,Regular,61bac55dd3d77553a5622ca29c2c1b7bf042cfc9cc025574f671d35090e3e1f6
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,156,1,43.27284154,1592698158,Regular,a1d295b2d6199033a094619103d60bc8db1ba08d328823fb7af503b5764f6bd3
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,61,1,42.52959685,1592685327,Regular,bf3777b844aea792df1dd544db4a2d5033821499efbea7966428c92db1beb3b6
5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219,-1,147,1,43.27284154,1592661960,Regular,2effa9e5fbefaf1f4794d59d875f9d64e9d7311611a8574d3b54a3f8c73fcaa4
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,21,1,43.30698839,1592480712,Regular,26d98179ba8646c0011e893abe1da941c5051894cc549e66a9c76c53ace6cc8e
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,23,1,43.30698839,1592479390,Regular,ad0a72cf30ec550ea0db53b4a67878c46447c3bb50f30dc718c5f48e7cf18c84
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,35,1,42.49545118,1592411796,Regular,0dd222075ee5eb5ccbdfbea48c72662d0416eab83de94746b7528a95a4003a55
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,104,1,42.52959685,1592411796,Regular,1154108b3fae353b92b39f1b360585edcc06badf160eaa510348647c03d90c58
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,108,1,43.27284154,1591811140,Regular,5c43d6723ec310bb6bbbbec96828155e67aaa9faac8d5e5fba80975f4cec8d2b
5c43d6723ec310bb6bbbbec96828155e67aaa9faac8d5e5fba80975f4cec8d2b,1,3,1,43.27284154,1591631064,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
0dd222075ee5eb5ccbdfbea48c72662d0416eab83de94746b7528a95a4003a55,1,3,1,42.49545118,1591523656,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
2effa9e5fbefaf1f4794d59d875f9d64e9d7311611a8574d3b54a3f8c73fcaa4,1,3,1,43.27284154,1591321597,Vote,5bdd38e9b064318c8457b7aca1cbe77e1e41bb56bd909a5da648b6f2c46f0219
a1d295b2d6199033a094619103d60bc8db1ba08d328823fb7af503b5764f6bd3,1,3,1,43.27284154,1590914882,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
61bac55dd3d77553a5622ca29c2c1b7bf042cfc9cc025574f671d35090e3e1f6,1,3,1,42.49545118,1590907248,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
ad0a72cf30ec550ea0db53b4a67878c46447c3bb50f30dc718c5f48e7cf18c84,1,3,1,43.30698839,1590467478,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
1154108b3fae353b92b39f1b360585edcc06badf160eaa510348647c03d90c58,1,3,1,42.52959685,1590433466,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
bf3777b844aea792df1dd544db4a2d5033821499efbea7966428c92db1beb3b6,1,3,1,42.52959685,1590042323,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
26d98179ba8646c0011e893abe1da941c5051894cc549e66a9c76c53ace6cc8e,1,3,1,43.30698839,1589849793,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
1b48c362a430f4e85e8f67c036867794a9a72b9277aea2da21b9520068d380f6,1,3,1,42.52959685,1589783879,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
d8d1d43ff17603e25a859ec7cdd9a9cc9f23afc4a9c15d16e254fe494bc703c3,-1,1,1,42.52959685,1589619728,Regular,c91057592fb5986222eb4178d16f8702971000f833c4fc1fcf98fa89b4515ead
c91057592fb5986222eb4178d16f8702971000f833c4fc1fcf98fa89b4515ead,1,3,1,42.52959685,1589530765,Vote,d8d1d43ff17603e25a859ec7cdd9a9cc9f23afc4a9c15d16e254fe494bc703c3
22364ae248083262f10736b97bc92205772dc1c08238cf69978c0943d1bd96dd,-1,0,1,0.08023282,1589460484,Ticket,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
22364ae248083262f10736b97bc92205772dc1c08238cf69978c0943d1bd96dd,-1,1,1,41.42324931,1589460484,Ticket,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
28eaab9dbc0b35756835ed91783dd4abe9536498f430a4587d4e6767ca10b4ab,-1,1,1,41.42324931,1589460484,Ticket,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
28eaab9dbc0b35756835ed91783dd4abe9536498f430a4587d4e6767ca10b4ab,-1,0,1,0.08023282,1589460484,Ticket,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
35a4189c56ba6fa0edf8d2d9286cce91a3f4b4829b2b42d5b6b9bfdf58856f51,-1,1,1,41.42324931,1589460484,Ticket,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
35a4189c56ba6fa0edf8d2d9286cce91a3f4b4829b2b42d5b6b9bfdf58856f51,-1,0,1,0.08023282,1589460484,Ticket,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
40b11c2d2a679582c3848793ec28c744a6964a6f90cf7609615f6036397f300b,-1,0,1,0.08023282,1589460484,Ticket,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
40b11c2d2a679582c3848793ec28c744a6964a6f90cf7609615f6036397f300b,-1,1,1,41.42324931,1589460484,Ticket,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
49f7dea823749109b46de2c57775164ae0fdeecedc00a5bae685db7133d25b6e,-1,1,1,41.42324931,1589460484,Ticket,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
49f7dea823749109b46de2c57775164ae0fdeecedc00a5bae685db7133d25b6e,-1,0,1,0.08023282,1589460484,Ticket,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
7e1ef1331745b389e520770e89f3853f2eec377f1d82bc8e4ce3170aa69d59b2,-1,0,1,0.08023282,1589460484,Ticket,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
7e1ef1331745b389e520770e89f3853f2eec377f1d82bc8e4ce3170aa69d59b2,-1,1,1,41.42324931,1589460484,Ticket,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
8c1886943d1d4ff00a14c1663048fe7432e2adf1a8beffa061433a819378f752,-1,0,1,0.08023282,1589460484,Ticket,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
8c1886943d1d4ff00a14c1663048fe7432e2adf1a8beffa061433a819378f752,-1,1,1,41.42324931,1589460484,Ticket,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
9a9372e27777e9e52b0c3bf74be1ab012cafac2eaed16e6c63ef54723bedcd0a,-1,0,1,0.08023282,1589460484,Ticket,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
