tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aedc039a82b0a6e6575ab720b394f09cd2dd0d0462b0c149d8ee4900a288a18,-1,27,1,62.36651652,1553731216,Regular,06bb6bbba8fb846d828b0658e3f7cb80b54160240ff5f0a0aeb34321b35245fc
0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed,-1,9,1,62.36651652,1553630286,Regular,399cc514895a51e2366ea8614e6a6f935299ae2baeb2f8e410f1006975519d49
06bb6bbba8fb846d828b0658e3f7cb80b54160240ff5f0a0aeb34321b35245fc,1,2,1,62.36651652,1553543671,Vote,5aedc039a82b0a6e6575ab720b394f09cd2dd0d0462b0c149d8ee4900a288a18
399cc514895a51e2366ea8614e6a6f935299ae2baeb2f8e410f1006975519d49,1,2,1,62.36651652,1553093093,Vote,0a69d4b13b95decf477ed4297e7c09df4ce4c6699d09e5e6614974f4c6a206ed
236fb46196fe0b11bfbc0d4fd446f25e81bb210ecc7799e47c8f502f818826c2,-1,15,1,62.36651652,1552192843,Regular,c6e674fbeccd07db58749f790dbb5a807e7bc9967ba8626ee221be625e9eddd8
76754a5735229fe7e163bb43b4c5e26cd026cb665cc33cf154937a333f9026ca,-1,5,1,62.36651652,1552185073,Regular,4ede9d567f8dc6e3fd05603c9efdab50c2a6118e893feb4715e64f6ef7367dd2
31690bd248d54d8358f491cb621afcd31ed5e85a701fe948296d0e882c59bd63,-1,33,1,62.36651652,1552177116,Regular,c901b82745045f11d82eac8e0161bcc8f826a19bf6efeb33c84ef0521604dfc4
9ad38e2ff14b0242bf2bb37c62dd0898e96d8dc95fe9a0dc330c52d8ef94c408,-1,14,1,62.36651652,1552139622,Regular,759e79172d04e85e8cd4087cb9487fe62c2b898719f32f19c545e54f06fb1451
07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a,-1,39,1,62.36651652,1552130189,Regular,ad395d70f069c6885324fca80c81b8c0cf5a41d3122cb3a55a3f12fc18e1b023
c901b82745045f11d82eac8e0161bcc8f826a19bf6efeb33c84ef0521604dfc4,1,2,1,62.36651652,1551942171,Vote,31690bd248d54d8358f491cb621afcd31ed5e85a701fe948296d0e882c59bd63
ad395d70f069c6885324fca80c81b8c0cf5a41d3122cb3a55a3f12fc18e1b023,1,2,1,62.36651652,1551825576,Vote,07ec34049253b56a310d049ddb0fc719155bfc816133250f23b4461daca16f6a
759e79172d04e85e8cd4087cb9487fe62c2b898719f32f19c545e54f06fb1451,1,2,1,62.36651652,1551655844,Vote,9ad38e2ff14b0242bf2bb37c62dd0898e96d8dc95fe9a0dc330c52d8ef94c408
c6e674fbeccd07db58749f790dbb5a807e7bc9967ba8626ee221be625e9eddd8,1,2,1,62.36651652,1551446031,Vote,236fb46196fe0b11bfbc0d4fd446f25e81bb210ecc7799e47c8f502f818826c2
4ede9d567f8dc6e3fd05603c9efdab50c2a6118e893feb4715e64f6ef7367dd2,1,2,1,62.36651652,1551428960,Vote,76754a5735229fe7e163bb43b4c5e26cd026cb665cc33cf154937a333f9026ca
d77112638542118db529ac05d93bb66960d1628329a8036d2507c344dd3e4d4e,-1,0,1,60.59531442,1551316959,Ticket,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
f6ed5475f26c0d73cb18a7a6e421910fe9314349394074962ea5436837087aeb,-1,0,1,60.59531442,1551316959,Ticket,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
058c4a1d69b6e85d4e0cc4fcf8e9b09f250a0b5808be2bfe21d6a8c81a7922b4,-1,0,1,60.59531442,1551316851,Ticket,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
1cba7d0cf3fa0cd68f6b17aff761c368056ee59698dafac59e3e6e149790c627,-1,0,1,60.59531442,1551316851,Ticket,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
21bbb1252ffc7812c53670af5f9a9b6bb554a6e82e3352fb4dd92be95f5dd633,-1,0,1,60.59531442,1551316851,Ticket,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
322f33902606ba72a969d18f062d13b16e5b94becaa3120014ec94533cb28e46,-1,0,1,60.59531442,1551316851,Ticket,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
39b9718c1872e743fe058c58da5d43788946e3f914c83056bf2d80ca4aeb57ae,-1,0,1,60.59531442,1551316851,Ticket,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
65f2312b21a5e5372f68302f297c00f8f5084829d8bcbce51f895ddc6d805cea,-1,0,1,60.59531442,1551316851,Ticket,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
710641c691193e4c7243553dffdf00f2c317b327afa76bf532d7a1bdfc3d7eed,-1,0,1,60.59531442,1551316851,Ticket,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
984659f804926c913348e1a956716c7d1a5d6b330c6b51d16c9101478d1d96cc,-1,0,1,60.59531442,1551316851,Ticket,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
b8064d7504a4b8693cb40c0f6fdcfc054fa54024a9e9dbe0fccfac058c483c15,-1,0,1,60.59531442,1551316851,Ticket,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
bbb2c78bc58a3b4aa54cf025f2aaf8e4ab4dea57e64f2943700207870a6ede82,-1,0,1,60.59531442,1551316851,Ticket,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
c073985035ec479f221a9965ef9dceb25935d3ce45f84af04c1a6efd73bc434f,-1,0,1,60.59531442,1551316851,Ticket,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
c2e78ad53eb0523de4a575607d4309588e8f4b509f1b691b65d821f2eeb56a2c,-1,0,1,60.59531442,1551316851,Ticket,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
cdf4317048d865997ada8b0ee55477de725444f03ddd6f0f2371a9f29e6a4255,-1,0,1,60.59531442,1551316851,Ticket,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
d741d338e600d61251138047a12cf4e08a617c1863cc9f602f7b1cb31a80599b,-1,0,1,60.59531442,1551316851,Ticket,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
e021610fbdd051847dd5cd08c1ebd5723bae726cf05270525d6be4e18ea8afd7,-1,0,1,60.59531442,1551316851,Ticket,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
e51d47f6084f7368977e8a33704d1f3fa0e6c041f10921999aea9958693b79a7,-1,0,1,60.59531442,1551316851,Ticket,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
fada390be837a145c005bac52ab1dea26b51866e7f5e4a37e60cc9aff0c31387,-1,0,1,60.59531442,1551316851,Ticket,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
fc8e925ff2c8fd5e40abfb08b84704e6f9afd22657e0c260ceb6b56217d47215,-1,0,1,60.59531442,1551316851,Ticket,1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b
1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b,1,9,1,60.59531442,1551314669,Regular,21bbb1252ffc7812c53670af5f9a9b6bb554a6e82e3352fb4dd92be95f5dd633
1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b,1,3,1,60.59531442,1551314669,Regular,65f2312b21a5e5372f68302f297c00f8f5084829d8bcbce51f895ddc6d805cea
1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b,1,6,1,60.59531442,1551314669,Regular,1cba7d0cf3fa0cd68f6b17aff761c368056ee59698dafac59e3e6e149790c627
1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b,1,4,1,60.59531442,1551314669,Regular,fc8e925ff2c8fd5e40abfb08b84704e6f9afd22657e0c260ceb6b56217d47215
1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b,1,1,1,60.59531442,1551314669,Regular,710641c691193e4c7243553dffdf00f2c317b327afa76bf532d7a1bdfc3d7eed
1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b,1,14,1,60.59531442,1551314669,Regular,39b9718c1872e743fe058c58da5d43788946e3f914c83056bf2d80ca4aeb57ae
1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b,1,11,1,60.59531442,1551314669,Regular,e021610fbdd051847dd5cd08c1ebd5723bae726cf05270525d6be4e18ea8afd7
1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b,1,8,1,60.59531442,1551314669,Regular,e51d47f6084f7368977e8a33704d1f3fa0e6c041f10921999aea9958693b79a7
1c394d6838653d6bd0c97e5db0665a7cd3ed3c798c38f7419f7014cdf341c96b,1,19,1,60.59531442,1551314669,Regular,322f33902606ba72a969d18f062d13b16e5b94becaa3120014ec94533cb28e46
