tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc6d1c2ca03502df2a0ad349165981a19f662a659c4d040629ef3c085d200948,-1,0,1,155.92843834,1597403835,Revocation,04af2c1af4e46990fc0315e5163f1519d58c5b59a58c1e7335eaad0ce3f9ba3e
b01ae935d84d15edbea043410875d591f3bee5c32567a9ec8948d4064ec13b04,-1,0,1,162.35700373,1568411019,Regular,21a9f1a62b0f5b21648a7eab242d38f3302ff809cabf48e064f7f25792411bb4
21a9f1a62b0f5b21648a7eab242d38f3302ff809cabf48e064f7f25792411bb4,1,2,1,162.35700373,1568369275,Vote,b01ae935d84d15edbea043410875d591f3bee5c32567a9ec8948d4064ec13b04
afd649a98c79bc6574b5d46ac498f9eb2de4c0f6ce146cc225be0b495d769378,-1,1,1,155.92843834,1568334158,Vote,c218629d9705d79a7f7bc10b60551e2269e63d9da02b094231c4a515f3b96a7d
ab1fafe2b7e9adcd68cd5772557d73a1b0212f66d1f8bd14928853a0258e56b5,-1,1,1,155.92843834,1567743720,Vote,d58f795fcb7af2c273c08a743c399284030ce154b8f60788c92349bafe0c78c9
540fe70d0dd01a7573666028bf89c1916217479a94265dd98cbd854e1322a343,-1,1,1,155.92843834,1566949835,Vote,f835bd67e80d872421b22b04f6861590787ae8c2952951a6071dcbee700bc478
781f8bb93ff0bb36bd7280ff87c6acc9a076f57ee73f1020693e413814b4adc3,-1,1,1,155.92843834,1566757228,Vote,5a0a2f17f5cf678c45d71c9b365b282a45fcd73ed38a141e6f36bdeeeddfc8ae
04af2c1af4e46990fc0315e5163f1519d58c5b59a58c1e7335eaad0ce3f9ba3e,1,0,1,155.92843834,1565903777,Ticket,cc6d1c2ca03502df2a0ad349165981a19f662a659c4d040629ef3c085d200948
5a0a2f17f5cf678c45d71c9b365b282a45fcd73ed38a141e6f36bdeeeddfc8ae,1,0,1,155.92843834,1565903777,Ticket,781f8bb93ff0bb36bd7280ff87c6acc9a076f57ee73f1020693e413814b4adc3
c218629d9705d79a7f7bc10b60551e2269e63d9da02b094231c4a515f3b96a7d,1,0,1,155.92843834,1565903777,Ticket,afd649a98c79bc6574b5d46ac498f9eb2de4c0f6ce146cc225be0b495d769378
d58f795fcb7af2c273c08a743c399284030ce154b8f60788c92349bafe0c78c9,1,0,1,155.92843834,1565903777,Ticket,ab1fafe2b7e9adcd68cd5772557d73a1b0212f66d1f8bd14928853a0258e56b5
f835bd67e80d872421b22b04f6861590787ae8c2952951a6071dcbee700bc478,1,0,1,155.92843834,1565903777,Ticket,540fe70d0dd01a7573666028bf89c1916217479a94265dd98cbd854e1322a343
