tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056b12f21dbb16059e441175cfe75438202a17f278294a6995c6d7d084cdca23,-1,1,1,1.92120836,1532075470,Regular,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
056b12f21dbb16059e441175cfe75438202a17f278294a6995c6d7d084cdca23,-1,0,1,0.07956566,1532075470,Regular,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
6002ce253aa36362898e50453fb01331910a679f61fca9bb512e386f8dc8c3e1,-1,1,1,1.92120836,1532073388,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
6002ce253aa36362898e50453fb01331910a679f61fca9bb512e386f8dc8c3e1,-1,0,1,0.07956566,1532073388,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
85ecaa8cb5cbb8818ae970ea198c89b96a2de4175c1e0c5191e64627863d1d6a,-1,1,1,1.92120836,1532073388,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
85ecaa8cb5cbb8818ae970ea198c89b96a2de4175c1e0c5191e64627863d1d6a,-1,0,1,0.07956566,1532073388,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
aced2256d3e7eb87004fd638f29456e1dc2bb14031321d1bb7759b3b88616b0c,-1,1,1,1.92120836,1532073388,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
aced2256d3e7eb87004fd638f29456e1dc2bb14031321d1bb7759b3b88616b0c,-1,0,1,0.07956566,1532073388,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
47bc25fd360e2db5aa69add8fc89a5556493b264242ec076d1e7c618f2c9223d,-1,0,1,0.07956566,1532073303,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
47bc25fd360e2db5aa69add8fc89a5556493b264242ec076d1e7c618f2c9223d,-1,1,1,1.92120836,1532073303,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
47da02b5e35d32ff9b01e9db757b6c37adca14b0a1df3a6b2decd96af9b48c4d,-1,0,1,0.07956566,1532073303,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
47da02b5e35d32ff9b01e9db757b6c37adca14b0a1df3a6b2decd96af9b48c4d,-1,1,1,1.92120836,1532073303,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
4edb2d34227ccd92f8cab2453e5ad9190268115f7d44797ab0c0af9945da45f0,-1,1,1,1.92120836,1532073303,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
4edb2d34227ccd92f8cab2453e5ad9190268115f7d44797ab0c0af9945da45f0,-1,0,1,0.07956566,1532073303,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
53e819a7b0b6251f3ad80ade82f46ef2cc5bfc03b2a159bd0acbf34e9b87e5e7,-1,0,1,0.07956566,1532073303,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
53e819a7b0b6251f3ad80ade82f46ef2cc5bfc03b2a159bd0acbf34e9b87e5e7,-1,1,1,1.92120836,1532073303,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
54aa681da416c0486cf8fa11057cd3fd0187c55382cb9a64c54360e1503c3f58,-1,0,1,0.07956566,1532073303,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
54aa681da416c0486cf8fa11057cd3fd0187c55382cb9a64c54360e1503c3f58,-1,1,1,1.92120836,1532073303,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
5c844ff8c22a193dbe3df696dde9c87772d495b206f56bef7ab73143d67b63ce,-1,1,1,1.92120836,1532073303,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
5c844ff8c22a193dbe3df696dde9c87772d495b206f56bef7ab73143d67b63ce,-1,0,1,0.07956566,1532073303,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
60609d00e3833f04ddea179cd4e8c52ea95e82e6aa3686351000744555f09304,-1,1,1,1.92120836,1532073303,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
60609d00e3833f04ddea179cd4e8c52ea95e82e6aa3686351000744555f09304,-1,0,1,0.07956566,1532073303,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
b8399e4bcf31afef5000391dea9d3032e7199140c2db1b697c41cb1367e554ce,-1,1,1,1.92120836,1532073303,Ticket,ddf569e8dd791cbf0a2093c2ab8971484d701834b34c6dbadea1d99da2c8230b
