tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e902f718509afb8301bad44d8dff55beca2394dd64a84adfb45d1ce2b659bc93,-1,46,1,21.16964503,1665040752,Regular,99902730fadf502d58c0fc9ec324bb6c62d91deb6af3d0d5d1a1dc4c1bc16f41
99902730fadf502d58c0fc9ec324bb6c62d91deb6af3d0d5d1a1dc4c1bc16f41,1,3,1,21.16964503,1664860830,Vote,e902f718509afb8301bad44d8dff55beca2394dd64a84adfb45d1ce2b659bc93
5b4468157a27e9f8149ec71761e2cd99e821cd61d565f2d5c12f81f5908af4d6,-1,21,1,21.1967543,1660386712,Regular,d2faaa359834df1dbd4688962f59e6aa6e7625f20cb277bce502551771605132
d2faaa359834df1dbd4688962f59e6aa6e7625f20cb277bce502551771605132,1,3,1,21.1967543,1660343293,Vote,5b4468157a27e9f8149ec71761e2cd99e821cd61d565f2d5c12f81f5908af4d6
70fb7c82caa6412385200cdc840876ba68dfcdf4c67e12fa6fcd52a8b0e030e2,-1,11,1,21.1967543,1660288962,Regular,3d9ec83f6774623c32c452ddb1a6df84f332e3980239243d547328d1f56717ab
3d9ec83f6774623c32c452ddb1a6df84f332e3980239243d547328d1f56717ab,1,3,1,21.1967543,1660256292,Vote,70fb7c82caa6412385200cdc840876ba68dfcdf4c67e12fa6fcd52a8b0e030e2
3e5ac0ce4c6738b4fa3bba25304c600b2c39e8ab7060bda76589b09a80b57ce4,-1,15,1,21.1967543,1660094516,Regular,c6cdf8824c971b699280c6cc6bee54e27ca8a8063694b35fc634841d937dc0f8
c6cdf8824c971b699280c6cc6bee54e27ca8a8063694b35fc634841d937dc0f8,1,3,1,21.1967543,1660055293,Vote,3e5ac0ce4c6738b4fa3bba25304c600b2c39e8ab7060bda76589b09a80b57ce4
bf4a93ed3b2d4103a740a62c7f1b4fcaea30f0660a7007bf550d3673e3eb6369,-1,4,1,21.1967543,1659994570,Regular,2df80368bc2f38b2c78790b2f6755e0cb64f1e61ecad8e027f53bcea4f6b6670
2df80368bc2f38b2c78790b2f6755e0cb64f1e61ecad8e027f53bcea4f6b6670,1,3,1,21.1967543,1659954651,Vote,bf4a93ed3b2d4103a740a62c7f1b4fcaea30f0660a7007bf550d3673e3eb6369
39fc57c0b6db256c2a52824ca2d514e17af2c4f929489c497772d2c462b14d36,-1,2,1,21.21095948,1659680563,Regular,9e36f8545a6dc00dfa6cc7ebe5740f0fe76b97f7babe6c13ae115281db7a9cf5
34df4586b148a7c84b0918246dbe448879c35f0a896ff849482d5cdd87b10a04,-1,13,1,21.21095948,1659674711,Regular,07f23c22285318bed1081d9c737d7b69243df1e7fa794ebe48899c5f6f3bc3e5
9e36f8545a6dc00dfa6cc7ebe5740f0fe76b97f7babe6c13ae115281db7a9cf5,1,3,1,21.21095948,1659015127,Vote,39fc57c0b6db256c2a52824ca2d514e17af2c4f929489c497772d2c462b14d36
07f23c22285318bed1081d9c737d7b69243df1e7fa794ebe48899c5f6f3bc3e5,1,3,1,21.21095948,1658992345,Vote,34df4586b148a7c84b0918246dbe448879c35f0a896ff849482d5cdd87b10a04
